﻿id,Summary,Owner,Type,Resolution,Created,priority
583,Hybridztwgemeentehuis stroomstoring?,,incident,fixed,"May 22, 2014, 11:48:34 AM",
584,Hybridztwvdsterre stroomstoring?,,incident,fixed,"May 22, 2014, 11:49:37 AM",
585,HybridWebster Routering probleem,,service request,fixed,"May 29, 2014, 4:44:35 AM",
586,HybridStadhuis - var space,,incident,fixed,"May 29, 2014, 9:01:50 PM",
587,ProxyKwvDeKaag - varspace,,incident,invalid,"May 29, 2014, 9:02:50 PM",
588,HybridTeyBestuurscentrum,,incident,fixed,"May 29, 2014, 9:03:24 PM",
589,HybridZTWMeerburgkerk ue0 ap1 down,rick,incident,fixed,"May 29, 2014, 9:08:20 PM",
590,HybridHuub vr2 down,,incident,wontfix,"May 29, 2014, 9:15:14 PM",
591,HybridIMI vr1 down,,incident,invalid,"May 29, 2014, 9:16:30 PM",
592,HybridCeTIM2,,incident,fixed,"May 29, 2014, 9:32:50 PM",
593,HybridCeTIM1  ue1 nano down,,incident,wontfix,"May 29, 2014, 9:54:00 PM",
594,RekPark 214-B geen Internet,,incident,fixed,"May 29, 2014, 10:44:11 PM",
595,"HybridRekpark214a, b, c update crontab",,incident,fixed,"May 30, 2014, 9:10:28 AM",
597,HybridWatertoren3-ue0   Down,,incident,fixed,"May 31, 2014, 7:29:31 AM",
598,ProxyKWVdeKaag - SNMP CRITICAL - /var at 99% with 0.02 of 9.11 MB free,,incident,fixed,"May 31, 2014, 6:54:04 PM",
599,HybridKWVdeKaag route internet,,incident,fixed,"Jun 1, 2014, 10:10:09 AM",
600,HybridKaag2 route naar StBavo1 via omweg,,incident,fixed,"Jun 1, 2014, 10:29:17 AM",
601,HybridVictoria -connection refused,,incident,fixed,"Jun 1, 2014, 11:39:56 AM",
602,ProxyKWVdeKaag - http / dns timeout,,incident,fixed,"Jun 1, 2014, 11:43:47 AM",
603,rekpark214b en rekpark214c 11a antenne's,,change,fixed,"Jun 2, 2014, 1:09:18 PM",
604,Kagerplassen: kan Kismet-data niet uploaden naar Webfolder,,problem,fixed,"Jun 2, 2014, 1:55:09 PM",
605,Proxykwvdekaag - var space,,incident,fixed,"Jun 3, 2014, 6:32:22 PM",
606,HybridStVictor bandbreedte naar internet,,problem,fixed,"Jun 4, 2014, 9:35:51 AM",
607,HybridWBRotary stroomstoring,henk,incident,fixed,"Jun 4, 2014, 7:52:20 PM",
608,HybridStadhuis - /var at 99% with 0.04 of 8.90 MB free,,incident,fixed,"Jun 5, 2014, 6:59:05 PM",
609,HybridHenk.wleiden.net en HybridHenk-vr1 down volgens Nagios,,incident,invalid,"Jun 6, 2014, 2:38:09 PM",
610,HybridKaag2.wleiden.net down volgens Nagios,,incident,fixed,"Jun 6, 2014, 2:44:37 PM",
611,HybridRick & HybridRick2 niet bereikbaar vanaf Wleiden netwerk,,change,fixed,"Jun 6, 2014, 5:29:10 PM",
612,HybridPVKerkDuif niet bereikbaar,,change,fixed,"Jun 7, 2014, 7:09:45 AM",
613,HybridWatertoren3-ue0  niet bereikbaar,,incident,fixed,"Jun 7, 2014, 7:19:34 AM",
614,Kaag en braassem probleem link naar Leiden,,incident,fixed,"Jun 7, 2014, 1:43:53 PM",
615,ap-ZTW-Gemeente-Buurt - geen IP-adres meer.,,problem,fixed,"Jun 7, 2014, 3:33:05 PM",
616,HybridAster geen verbinding met nano op vr1,,incident,fixed,"Jun 8, 2014, 11:45:45 AM",
617,HybridDrijfhuis down,,incident,invalid,"Jun 8, 2014, 11:47:04 AM",
618,HybridHerman down,,incident,invalid,"Jun 8, 2014, 11:48:07 AM",
619,HybridKempers down,,incident,invalid,"Jun 8, 2014, 11:48:46 AM",
620,HybridKudelstaart down,,incident,invalid,"Jun 8, 2014, 11:49:51 AM",
621,HybridRecpark down,,incident,invalid,"Jun 8, 2014, 11:50:48 AM",
622,HybridRekpark214a down,,incident,invalid,"Jun 8, 2014, 11:51:41 AM",
623,HybridRekpark214b down,,incident,invalid,"Jun 8, 2014, 11:53:26 AM",
624,Hybridrekpark214c down,,incident,invalid,"Jun 8, 2014, 11:54:11 AM",
625,HybridStenhuis down,,incident,fixed,"Jun 8, 2014, 5:05:33 PM",
626,HybridWatertoren2 geen lvrouted,,incident,fixed,"Jun 8, 2014, 7:44:08 PM",
627,HybridWatertoren2 ongebruikte nanostation vr1,henk,change,invalid,"Jun 8, 2014, 7:47:24 PM",
628,HybridStadhuis var vol,,incident,fixed,"Jun 8, 2014, 7:53:55 PM",
630,Geen Internet gelegenheid camping de Wulp,,problem,fixed,"Jun 8, 2014, 8:26:13 PM",
631,Flapping Tulp & Zee,,problem,invalid,"Jun 8, 2014, 8:54:47 PM",
632,HybridStenhuis1 en HybridStenhuis1 niet meer bereikbaar.,,incident,fixed,"Jun 9, 2014, 5:11:30 PM",
633,HybridStadhuis-sis3 / Ethernet bridge niet meer bereikbaar,,incident,fixed,"Jun 9, 2014, 5:24:03 PM",
634,HybridTEYStationSSH niet bereikbaar vanaf Wleiden netwerk,,change,fixed,"Jun 10, 2014, 6:09:59 PM",
635,Nodeplanner login problemen,roy,problem,fixed,"Jun 11, 2014, 11:03:22 AM",
636,Metingen verschijnen niet (goed) op dekkingskaart.,wouter,problem,fixed,"Jun 12, 2014, 12:49:18 PM",
637,HybridLangevoort - dns failed,,incident,fixed,"Jun 15, 2014, 7:36:00 AM",
638,HybridTEYbestuurscentrum var,,incident,fixed,"Jun 15, 2014, 9:18:47 AM",
639,Weergave van gensis komt niet overeen met google... kml,Hans,problem,worksforme,"Jun 16, 2014, 10:21:22 AM",
641,HybridStVictor geen internet,,incident,fixed,"Jun 19, 2014, 3:43:31 PM",
642,HybridThomas.wleiden.net: CRITICAL - Host Unreachable (172.17.48.1) volgens Nagios,,incident,fixed,"Jun 20, 2014, 2:49:43 PM",
643,HybridPVKerkDuif niet bereikbaar,,incident,fixed,"Jun 20, 2014, 6:21:03 PM",
644,HybridTeyStationSSH-sis0 down,,incident,fixed,"Jun 22, 2014, 7:56:39 AM",
645,Gebrekkige verbinding tussen Victorkerk en Gouden Spar / optimalisatie,Peter Drukker,problem,fixed,"Jun 22, 2014, 10:03:18 AM",
646,HybridJorisdeWitte.wleiden.net - DNS Failed: Error in resolving www.wirelessleiden.nl,erik,incident,fixed,"Jun 24, 2014, 7:48:50 PM",
648,RekPark303; Geen Internet,,change,fixed,"Jun 28, 2014, 9:30:49 AM",
649,HybridDeClercq - Host Unreachable,,incident,fixed,"Jun 29, 2014, 5:55:42 AM",
650,Unable to connect to the remote web server.  wel via HTTPS://,Hans,incident,fixed,"Jun 30, 2014, 10:52:11 AM",
651,HybridLucas - dns failed - error resolving www.wirelessleiden.nl,,incident,fixed,"Jul 5, 2014, 7:55:38 PM",
652,HybridJuffermans.wleiden.net down volgens Nagios,,incident,fixed,"Jul 11, 2014, 1:47:31 PM",
653,HybridKudelstaart-vr10 down volgens Nagios,,incident,fixed,"Jul 11, 2014, 1:53:12 PM",
654,HybridWatertoren3-ue0 down volgens Nagios,,incident,fixed,"Jul 11, 2014, 1:54:07 PM",
655,HybridSOM2-ue0-ap3 - Down,,incident,fixed,"Jul 13, 2014, 8:03:55 AM",
656,HybridStBavo - host down,,incident,fixed,"Jul 13, 2014, 11:53:54 AM",
657,HybridStadhuis-sis3 / Ethernet bridge niet meer bereikbaar,,incident,worksforme,"Jul 17, 2014, 7:24:36 PM",
658,HybridDrijfhuis down: stroomstoring,henk,incident,fixed,"Jul 18, 2014, 2:08:30 PM",
659,HybridZTWDorpskerk-vr2 down volgens Nagios,,incident,fixed,"Jul 18, 2014, 2:12:56 PM",
660,HybridRustenborch - http critical error: connection refused,,incident,fixed,"Jul 20, 2014, 8:08:21 PM",
661,HybridKaag2 down,,incident,fixed,"Jul 20, 2014, 8:10:01 PM",
662,HybridStBavo2 - http connection refused,,incident,fixed,"Jul 20, 2014, 8:14:14 PM",
663,HybridStBavo2 - connection refused,,incident,fixed,"Jul 27, 2014, 11:00:45 AM",
664,HybridJorisdeWitte - geen internetverbinding,erik,incident,fixed,"Jul 28, 2014, 9:53:01 PM",
665,HybridWebster down,,incident,fixed,"Jul 28, 2014, 9:55:02 PM",
666,Houtmarkt node - geen serververbinding,,incident,fixed,"Jul 29, 2014, 4:09:49 PM",
667,HybridRobijn geen internet,,incident,fixed,"Aug 1, 2014, 4:01:36 PM",
668,De Wulp: geen Internet,,incident,fixed,"Aug 3, 2014, 8:14:19 PM",
669,HybridWebster down,,incident,fixed,"Aug 3, 2014, 8:23:04 PM",
670,Hybridkempers signaal,,incident,fixed,"Aug 3, 2014, 8:25:35 PM",
671,HybridLeythenrode2,,incident,fixed,"Aug 3, 2014, 8:28:54 PM",
672,HybridStBavo2 geen thttpd,,incident,fixed,"Aug 8, 2014, 4:44:23 PM",
673,HybridRobijn2 niet bereikbaar,,change,invalid,"Aug 8, 2014, 4:45:54 PM",
674,HybridWebster down,,incident,fixed,"Aug 8, 2014, 4:49:30 PM",
675,HybridZTWDorpskerk - ue0 nanostation niet bereikbaar,,incident,wontfix,"Aug 10, 2014, 5:32:36 AM",
677,HybridZTWGemeentehuis,,incident,fixed,"Aug 10, 2014, 12:32:09 PM",
679,repeater configuratie in wleiden.yaml,rick,problem,fixed,"Aug 11, 2014, 8:07:53 AM",
680,lvrouted: foute default route HybridWatertoren2,,problem,fixed,"Aug 13, 2014, 2:04:59 PM",
681,HybridRustdam geen internet,rick,incident,fixed,"Aug 15, 2014, 8:35:52 AM",
682,HybridStVictor-vr1 en HybridStVictor.wleiden.net. down volgens Nagios,,incident,wontfix,"Aug 15, 2014, 8:51:10 PM",
683,HybridKWVdeKaag stroomstoring?,,incident,fixed,"Aug 16, 2014, 12:53:21 PM",
684,HybridCeTIM1-vr2,,change,worksforme,"Aug 18, 2014, 3:40:39 PM",
685,HybridHaagwijk. wleiden. net volgens Nagios down,,change,worksforme,"Aug 18, 2014, 3:44:08 PM",
686,HybridLucasN.wleiden.net is volgens Nagios down,,change,worksforme,"Aug 18, 2014, 3:49:20 PM",
687,HybridStadhuis ue0 geen verbinding; usb-lan adapter,,incident,worksforme,"Aug 19, 2014, 10:53:27 AM",
688,"HybridBoterhuis down, stroomstoring?",wouter,incident,fixed,"Aug 19, 2014, 11:05:15 AM",
689,HybridLucasN down - stroomstoring,,incident,fixed,"Aug 24, 2014, 9:11:56 AM",
690,HybridLangevoort -dns failed,,incident,fixed,"Aug 24, 2014, 9:15:09 AM",
691,HybridTeyBartholomeus down (stroomstoring?),,incident,fixed,"Aug 24, 2014, 9:16:35 AM",
692,Kan niet meer aanmelden bij Zwaluwak,Hans,problem,invalid,"Aug 25, 2014, 9:20:31 AM",
693,HybridRustenborch - http critical error: connection refused,,incident,fixed,"Aug 26, 2014, 8:00:31 PM",
694,HybridLivinglab down -,,incident,fixed,"Aug 26, 2014, 8:04:17 PM",
695,Mailinglijst plat?,,change,fixed,"Aug 29, 2014, 2:29:55 PM",
696,HybridWatertoren3  nanostation ue0 niet te pingen,,incident,fixed,"Aug 30, 2014, 5:04:23 PM",
697,HybridBoterhuis - connection refused,,incident,fixed,"Aug 31, 2014, 9:33:13 PM",
698,HybridJuffermans vr0 en vr00 staan verkeerd in Nagios,,change,fixed,"Sep 1, 2014, 2:58:18 PM",
699,HybridRustenborch - http connection refused,,incident,fixed,"Sep 2, 2014, 9:28:24 PM",
700,HybridTeyOudeRaadhuis - http connection refused,,incident,invalid,"Sep 2, 2014, 9:32:06 PM",
701,HybridRustdam2 -dns: service check timed out,,incident,fixed,"Sep 6, 2014, 7:53:06 AM",
702,HybridLeythenrode1 geen internet,,incident,invalid,"Sep 8, 2014, 8:30:04 AM",
703,"HybridWatertoren 1, 2 & 3 varspace",,incident,fixed,"Sep 9, 2014, 7:52:19 PM",
704,HybridRoomburgh1 down,,incident,fixed,"Sep 10, 2014, 9:50:29 AM",
705,HybridTeySSH down,,incident,fixed,"Sep 10, 2014, 10:47:10 AM",
707,HybridWBRotary - Niet bereikbaar,,change,fixed,"Sep 13, 2014, 5:15:30 AM",
708,HybridLangevoort - dns failed error resolving wl.nl,,incident,fixed,"Sep 13, 2014, 8:14:51 AM",
709,HybridGHR var loopt vol,,incident,fixed,"Sep 13, 2014, 10:56:26 PM",
710,HybridGhr - http connection refused,,incident,fixed,"Sep 14, 2014, 8:57:55 AM",
711,network.kml file,Hans,problem,fixed,"Sep 15, 2014, 1:14:33 PM",
712,HybridHofwijck down,,change,fixed,"Sep 16, 2014, 4:14:22 PM",
713,HybridVistorcentre 1&2 volle var,,incident,fixed,"Sep 16, 2014, 4:15:27 PM",
714,HybridTEYBartholomeus- Niet bereikbaar,,incident,fixed,"Sep 19, 2014, 5:54:10 AM",
715,HybridBoterhuis - Niet bereikbaar,,incident,fixed,"Sep 21, 2014, 5:23:35 AM",
716,HybridLangevoort - Niet bereikbaar,,incident,fixed,"Sep 21, 2014, 5:27:44 AM",
717,Link HybridStBavo1 - HybridStBavo2 down,,incident,fixed,"Sep 21, 2014, 8:49:00 AM",
718,HybridKempers down?,,incident,fixed,"Sep 21, 2014, 7:50:57 PM",
719,HybridCatwalk - no route to host/check timed out,,incident,fixed,"Sep 21, 2014, 7:54:40 PM",
720,HybridRustdam - Niet bereikbaar,,incident,fixed,"Sep 25, 2014, 11:15:35 AM",
721,HybridHerman - Niet bereikbaar,,incident,fixed,"Sep 25, 2014, 11:23:51 AM",
722,HybridIMI - Niet bereikbaar,,incident,fixed,"Sep 27, 2014, 5:45:20 AM",
723,HybridHuub - Dns service check timed out,,incident,worksforme,"Sep 27, 2014, 1:56:54 PM",
724,HybridKWVdeKaag plat: HybridTEYStationSSH onbereikbaar.,,incident,fixed,"Sep 27, 2014, 6:16:22 PM",
725,HybridLangevoort - dns failed error resolving,,incident,fixed,"Sep 28, 2014, 7:24:29 AM",
728,HybridVosko4 - Niet bereikbaar,,incident,fixed,"Sep 30, 2014, 5:51:59 PM",
729,HybridCeTIM2 & HybridCeTIM1 - niet bereikbaar,,incident,fixed,"Sep 30, 2014, 6:00:12 PM",
730,HybridHoutmarkt var vol nu op 99%,,incident,fixed,"Oct 4, 2014, 4:40:31 PM",
731,HybridVosko3 no route to host + varspace,,incident,fixed,"Oct 4, 2014, 4:42:56 PM",
732,HybridVisitorcentre - var space check failed.,,incident,fixed,"Oct 5, 2014, 8:03:27 PM",
733,HybridRobijn3 - Niet bereikbaar,,incident,fixed,"Oct 8, 2014, 4:58:53 AM",
734,HybridCope - Niet bereikbaar,,incident,fixed,"Oct 9, 2014, 3:34:16 PM",
735,HybridLangevoort - Niet bereikbaar,,incident,fixed,"Oct 9, 2014, 3:40:11 PM",
736,HybridKempers geen internet,,incident,worksforme,"Oct 10, 2014, 1:53:53 PM",
737,HybridVisitorcentre 1 - var space,,incident,fixed,"Oct 10, 2014, 8:12:15 PM",
738,Hybridvisitorcentre 2 - var space,,incident,fixed,"Oct 10, 2014, 8:13:20 PM",
739,HybridTeybestuurscentrum - var space,,incident,fixed,"Oct 10, 2014, 8:14:24 PM",
740,HybridWatertoren 3 - var space,,incident,fixed,"Oct 10, 2014, 8:17:07 PM",
741,HybridGHR vr0 down volgens Nagios?!,,incident,fixed,"Oct 12, 2014, 9:20:59 AM",
742,HybridRick down,rick,incident,fixed,"Oct 13, 2014, 9:34:06 AM",
743,HybridHenk down,henk,incident,fixed,"Oct 14, 2014, 11:01:46 AM",
745,Website www.wirelessleiden.nl: geen thumbnails,rick,incident,fixed,"Oct 15, 2014, 1:29:28 PM",
746,HybridDrijfhuis - niet bereikbaar,,incident,duplicate,"Oct 16, 2014, 5:59:47 AM",
747,HybridHerman slechte verbinding met nanostation,,incident,fixed,"Oct 18, 2014, 9:24:04 AM",
748,HybridHaagwijk flapperende usb adapter,,incident,fixed,"Oct 19, 2014, 9:55:44 AM",
749,HybridRustdam2: geen dns,,incident,fixed,"Oct 19, 2014, 10:07:51 AM",
750,HybridVisitorCentre1 var vol,,incident,fixed,"Oct 19, 2014, 10:22:53 AM",
752,HybridVisitorcentre1 - check op inet failed,,incident,fixed,"Oct 19, 2014, 7:22:13 PM",
753,HybridVisitorcentre2 - var vol,,incident,fixed,"Oct 19, 2014, 7:25:57 PM",
754,HybridTeyBestuurscentrum - var vol,,incident,fixed,"Oct 19, 2014, 7:26:59 PM",
755,HybridWP - internet down,,incident,fixed,"Oct 19, 2014, 7:29:30 PM",
756,Vollopende vars,,problem,fixed,"Oct 19, 2014, 7:46:56 PM",
758,Updaten drupal install,Rick,change,fixed,"Oct 20, 2014, 8:54:29 PM",
759,HybridKWVdeKaag down (stroomstoring?),,incident,fixed,"Oct 22, 2014, 11:07:49 AM",
760,HybridZTWDorpskerk 2e usb-lan adapter verwijderen,rick,change,fixed,"Oct 23, 2014, 4:04:54 PM",
762,Geen 'achterdeurtjes' meer na verhuizen ssh poort,,problem,fixed,"Oct 23, 2014, 4:33:02 PM",
763,HybridTulpenZee link,Peter Drukker,problem,fixed,"Oct 23, 2014, 6:39:30 PM",
764,HybridStadhuis-ue0 down volgens Nagios,,incident,fixed,"Oct 24, 2014, 2:38:36 PM",
765,HybridWatertoren3-ue0 down volgens Nagios,,incident,fixed,"Oct 24, 2014, 2:41:21 PM",
766,HybridKudelstaart-vr10 down volgens Nagios,,incident,fixed,"Oct 24, 2014, 2:44:57 PM",
768,HybridWataertoren usb-lan adapter vervangen,henk,change,duplicate,"Oct 24, 2014, 7:20:14 PM",
769,HybridUniGorN - Niet bereikbaar,,incident,fixed,"Oct 26, 2014, 6:11:28 AM",
770,HybridLangevoort geen dns/inet,,incident,fixed,"Oct 26, 2014, 10:15:14 PM",
771,"HybridVisitoCentre2: geen internet voor HybridMeelfabriek2 , Hybrid Cope",,incident,fixed,"Oct 26, 2014, 10:17:38 PM",
774,HybridKempers traag internet,,incident,fixed,"Oct 29, 2014, 9:20:09 AM",
777,HybridLeythenrode1 & 2 niet bereikbaar,,incident,fixed,"Oct 31, 2014, 5:51:37 AM",
778,HybridRick & HybridRick2 niet bereikbaar,,incident,fixed,"Nov 1, 2014, 6:59:27 AM",
779,HybridEd niet bereikbaar,,incident,fixed,"Nov 1, 2014, 2:25:12 PM",
780,HybridZTWRijneke frekwente reboots: voedingsadapter vervangen,,incident,fixed,"Nov 1, 2014, 7:57:55 PM",
781,HybridAJSoft1 dhcpd server start niet,huub,incident,fixed,"Nov 3, 2014, 12:12:17 PM",
782,HybridAJSoft2 no carrier op vr1,huub,incident,fixed,"Nov 3, 2014, 12:14:04 PM",
783,HybridAjsoft2 var vol (100%),,incident,fixed,"Nov 3, 2014, 5:37:07 PM",
784,HybridTEYStationSSH niet bereikbaar,,incident,fixed,"Nov 5, 2014, 5:59:13 AM",
785,Update sunny to supported FreeBSD release,rick,change,fixed,"Nov 5, 2014, 6:42:02 AM",
786,HybridRick-vr1 down volgens Nagios,,incident,fixed,"Nov 7, 2014, 1:26:42 PM",
787,HybridAjsoft2 - http connection refused,,incident,fixed,"Nov 8, 2014, 12:01:32 PM",
788,HybridHerman - internet down,,incident,fixed,"Nov 8, 2014, 12:04:06 PM",
789,HybridDrijfhuis geen internet,,incident,worksforme,"Nov 8, 2014, 9:11:10 PM",
790,HybridWBRotary,,incident,invalid,"Nov 9, 2014, 9:56:08 PM",
792,HybridTEYAkzoNobel1 en 2 stroomstoring,,incident,fixed,"Nov 15, 2014, 2:37:53 PM",
793,HybridStVictor - monitoring,,incident,invalid,"Nov 16, 2014, 7:42:23 PM",
794,HybridTeyAkzoNobel1 richting bridge interlink Kaag1,,change,fixed,"Nov 20, 2014, 9:36:45 PM",
795,HybridTeyAkzoNobel2 no carrier op ue0,,incident,fixed,"Nov 20, 2014, 9:40:37 PM",
796,HybridTeyAkzo1 kabel 1 geen ping,,change,fixed,"Nov 20, 2014, 9:44:18 PM",
797,HybridTeyAkzoNobel1 geen omni,,change,fixed,"Nov 20, 2014, 9:45:10 PM",
798,HybridLeeuwenhorst1 - internet down,,incident,fixed,"Nov 30, 2014, 10:45:26 PM",
799,HybridDrijfhuis - internet down,,incident,fixed,"Nov 30, 2014, 10:49:03 PM",
800,HybridLijtweg1 'down',,incident,fixed,"Dec 4, 2014, 6:41:32 PM",
802,HybridKaag1 geen internet?,,incident,fixed,"Dec 7, 2014, 10:56:00 PM",
803,"Kwetsbaarheid gevonden in Delegation Handeling in BIND, PowerDNS en Unbound",,incident,worksforme,"Dec 9, 2014, 10:52:46 AM",
804,HybridKudelstaart: geen internet melding,Henk,incident,worksforme,"Dec 9, 2014, 1:08:56 PM",
805,Sunfire geeft geen toegang tot nagios,,incident,fixed,"Dec 11, 2014, 11:42:35 AM",
806,HybridWBRotary - geen verbinding,,incident,fixed,"Dec 12, 2014, 7:45:26 AM",
807,HybridHenk - Geen ipnummer External interface,Henk,incident,fixed,"Dec 13, 2014, 7:38:33 AM",
808,HybridDirklos1 - http connection refused,,incident,fixed,"Dec 16, 2014, 6:53:25 PM",
809,HybridDirklos2 - waarschuwingen dns/http (softstate),,incident,fixed,"Dec 16, 2014, 6:57:48 PM",
810,HybridLucasN -dns failed/ inet down,,incident,fixed,"Dec 18, 2014, 8:10:23 PM",
811,"HybridPanTerra1-ue0 nanostationM2 down, stekkertje vervangen",,problem,fixed,"Dec 19, 2014, 9:19:37 PM",
812,"HybridRekpark214a , b en c - Niet bereikbaar (stroomstoring?)",henk,incident,wontfix,"Dec 26, 2014, 9:07:37 AM",
813,HybridDrijfhuis bullet2 configuratie update nodig,Henk,change,fixed,"Dec 26, 2014, 2:22:50 PM",
815,HybridDrijfhuis M2 oude firmware,,change,fixed,"Dec 26, 2014, 3:35:32 PM",
816,HybridRick - Interlink naar haagwijk flapping,Rick,incident,fixed,"Dec 27, 2014, 7:43:24 AM",
817,Oude NanoStations niet meer benaderbaar via HTTPS op recente browsers,,problem,wontfix,"Dec 27, 2014, 3:45:01 PM",
818,HybridTulpEnZee - Geen WL signaal,Peter Drukker,incident,invalid,"Dec 27, 2014, 8:38:29 PM",
819,HybridBroekplein - Niet bereikbaar via WL netwerk,,incident,fixed,"Dec 29, 2014, 7:08:15 AM",
820,HybridDirklos2 - var space,,incident,fixed,"Dec 29, 2014, 5:01:30 PM",
821,HybridDirklos1 var space,,incident,fixed,"Dec 29, 2014, 5:02:19 PM",
822,HybridPanTerra2 - service INET down?,,incident,fixed,"Jan 3, 2015, 12:59:56 PM",
823,HybridCam niet bereikbaar; stroomstoring,,incident,fixed,"Jan 7, 2015, 5:54:58 PM",
824,HybridKudelstaart VR10 niet bereikbaar,,change,duplicate,"Jan 7, 2015, 6:05:39 PM",
825,HybridWatertoren3    UE0 down,,change,duplicate,"Jan 7, 2015, 6:10:28 PM",
826,HybridZTWMeerburgkerk niet bereikbaar,,incident,duplicate,"Jan 7, 2015, 6:14:20 PM",
827,HybridCope - Niet bereikbaar via WL netwerk,,incident,fixed,"Jan 11, 2015, 11:44:08 AM",
828,HybridHenk niet bereikbaar,,incident,fixed,"Jan 14, 2015, 8:34:02 PM",
829,HybridWBRotary instabiele vr2,,incident,fixed,"Jan 15, 2015, 1:49:36 PM",
830,HybridLangevoort - dns failed/internet down,,incident,fixed,"Jan 15, 2015, 10:27:57 PM",
831,HybridHoutmarkt: routering instabiel?,,incident,wontfix,"Jan 16, 2015, 10:49:39 AM",
832,HybridKaag2 - internet down,,incident,fixed,"Jan 16, 2015, 7:19:11 PM",
833,HybridPanTerra1: valse foutmelding internet,,incident,fixed,"Jan 19, 2015, 4:54:50 PM",
834,HybridZTWMeerburgkerk-ue0 Down volgens nagios,,incident,duplicate,"Jan 23, 2015, 3:09:00 PM",
835,HybridPVKerkDuif-vr20 down volgens Nagios,rick,incident,fixed,"Jan 23, 2015, 3:10:43 PM",
836,HybridCope.wleiden.net niet bereikbaar,,change,fixed,"Jan 28, 2015, 8:49:47 PM",
837,HybridBCSte.wleiden.net.  internet down,,change,fixed,"Jan 28, 2015, 8:56:14 PM",
838,HybridTEYbestuurscentrum var vol,,incident,fixed,"Feb 1, 2015, 1:24:58 PM",
839,HybridLivingLab Down,,incident,fixed,"Feb 4, 2015, 9:32:33 PM",
840,HybridDrijfhuis Internet Down,,change,worksforme,"Feb 4, 2015, 9:37:50 PM",
841,HybridHuub DNS resolving probleem,,change,fixed,"Feb 4, 2015, 9:40:10 PM",
842,HybridJorisdeWitte geen internet,,incident,fixed,"Feb 6, 2015, 11:21:19 AM",
843,TeyAkzonobel2 - inet down,,incident,wontfix,"Feb 8, 2015, 1:26:54 PM",
844,HybridWebster usb-lan perikelen,,incident,worksforme,"Feb 9, 2015, 2:59:38 PM",
846,Firewall config aanpassen op ileiden gateways,,change,fixed,"Feb 11, 2015, 1:53:21 PM",
847,HybridJuffermans - niet bereikbaar,,incident,fixed,"Feb 13, 2015, 7:03:58 AM",
850,HybridStadhuis-ue0 down volgens Nagios,,incident,duplicate,"Feb 13, 2015, 8:48:51 PM",
851,HybridPanTerra2-ue0 down volgens Nagios,,incident,worksforme,"Feb 13, 2015, 8:52:18 PM",
852,HybridLeeuwenhorst2-ue0 down volgens Nagios,,incident,worksforme,"Feb 13, 2015, 8:56:00 PM",
853,HybridHeineken.wleiden.net down volgens Nagios,,incident,fixed,"Feb 13, 2015, 8:58:35 PM",
854,HybridCam.wleiden.net. down volgens Nagios (en het is vrijdag de 13e ;-) ),,incident,fixed,"Feb 13, 2015, 9:00:58 PM",
855,HybridZTWMeerburgkerk - interface issues,rick,incident,fixed,"Feb 14, 2015, 6:13:06 AM",
856,HybridLeeuwenhorst1-ue0 - Niet bereikbaar,,incident,wontfix,"Feb 14, 2015, 6:57:41 AM",
857,HybridIMI repeater bij Babbels niet bereikbaar,,incident,fixed,"Feb 14, 2015, 12:24:02 PM",
859,HybridPanterra1 var vol,,incident,fixed,"Feb 15, 2015, 3:43:43 PM",
860,"Hybridpanterra 1 http no route to,host",,incident,fixed,"Feb 15, 2015, 5:01:35 PM",
861,HybridKudelstaart slechte internetverbinding,Henk,incident,fixed,"Feb 18, 2015, 2:06:20 PM",
862,HybridTeyAkzoNobel1 - Niet bereikbaar via WL netwerk,,problem,fixed,"Feb 19, 2015, 7:23:16 PM",
863,Hybirdstvictor internet down,,incident,fixed,"Feb 22, 2015, 9:10:03 PM",
864,HybridSOM2 - niet bereikbaar,,incident,fixed,"Feb 25, 2015, 10:03:25 AM",
865,HybridHoutmarkt geen internet,,incident,worksforme,"Feb 27, 2015, 9:43:08 AM",
866,HybridAkzoNobel2 niet bereikbaar,,incident,worksforme,"Feb 27, 2015, 3:13:41 PM",
867,HybridKWVdeKaag.wleiden.net down volgens Nagios,,incident,fixed,"Mar 6, 2015, 2:30:10 PM",
868,Google maps werkt niet meer goed,,service request,fixed,"Mar 6, 2015, 2:34:05 PM",
869,HybridKudelstaart-vr10 down volgens Nagios,,incident,fixed,"Mar 6, 2015, 2:37:07 PM",
870,HybridWatertoren3-ue0 down volgens Nagios,,incident,fixed,"Mar 6, 2015, 2:39:53 PM",
871,HybridDirkLos1 - Niet bereikbaar,,incident,fixed,"Mar 9, 2015, 7:16:45 PM",
872,Var bijna vol op visitorcentre2,,incident,fixed,"Mar 9, 2015, 8:49:42 PM",
873,HybridDrijfhuis niet bereikbaar,,change,fixed,"Mar 11, 2015, 9:07:48 PM",
874,HybridIMI-Babbels weer down,,change,fixed,"Mar 11, 2015, 9:11:25 PM",
875,HybridTEYBestuurscentrum: Ziggo internet down,,incident,fixed,"Mar 11, 2015, 9:15:23 PM",
876,HybridAster  Internet down,,change,duplicate,"Mar 11, 2015, 9:17:53 PM",
877,HybridCam  internet down,,incident,fixed,"Mar 11, 2015, 9:19:37 PM",
878,HybridRoomburgh1    DNS probleem,,incident,fixed,"Mar 11, 2015, 9:23:09 PM",
