﻿id,Summary,Owner,Created,Modified,Location,Reporter
642,HybridThomas.wleiden.net: CRITICAL - Host Unreachable (172.17.48.1) volgens Nagios,,"Jun 20, 2014, 2:49:43 PM","Jun 20, 2014, 6:32:44 PM",,marc
652,HybridJuffermans.wleiden.net down volgens Nagios,,"Jul 11, 2014, 1:47:31 PM","Jul 13, 2014, 7:55:15 AM",,marc
653,HybridKudelstaart-vr10 down volgens Nagios,,"Jul 11, 2014, 1:53:12 PM","Jul 13, 2014, 7:59:34 AM",,marc
654,HybridWatertoren3-ue0 down volgens Nagios,,"Jul 11, 2014, 1:54:07 PM","Jul 13, 2014, 7:52:27 AM",,marc
658,HybridDrijfhuis down: stroomstoring,henk,"Jul 18, 2014, 2:08:30 PM","Nov 8, 2014, 9:22:57 PM",,marc
659,HybridZTWDorpskerk-vr2 down volgens Nagios,,"Jul 18, 2014, 2:12:56 PM","Jul 18, 2014, 5:46:14 PM",,marc
764,HybridStadhuis-ue0 down volgens Nagios,,"Oct 24, 2014, 2:38:36 PM","Oct 24, 2014, 6:49:36 PM",,marc
765,HybridWatertoren3-ue0 down volgens Nagios,,"Oct 24, 2014, 2:41:21 PM","Oct 29, 2014, 9:38:38 AM",,marc
766,HybridKudelstaart-vr10 down volgens Nagios,,"Oct 24, 2014, 2:44:57 PM","Oct 24, 2014, 7:00:26 PM",,marc
786,HybridRick-vr1 down volgens Nagios,,"Nov 7, 2014, 1:26:42 PM","Nov 8, 2014, 6:27:17 AM",,marc
835,HybridPVKerkDuif-vr20 down volgens Nagios,rick,"Jan 23, 2015, 3:10:43 PM","Jan 29, 2015, 12:02:54 PM",,marc
853,HybridHeineken.wleiden.net down volgens Nagios,,"Feb 13, 2015, 8:58:35 PM","Apr 11, 2015, 9:54:23 AM",,marc
854,HybridCam.wleiden.net. down volgens Nagios (en het is vrijdag de 13e ;-) ),,"Feb 13, 2015, 9:00:58 PM","Feb 14, 2015, 6:53:54 AM",,marc
867,HybridKWVdeKaag.wleiden.net down volgens Nagios,,"Mar 6, 2015, 2:30:10 PM","Mar 8, 2015, 6:49:36 PM",,marc
869,HybridKudelstaart-vr10 down volgens Nagios,,"Mar 6, 2015, 2:37:07 PM","Aug 9, 2015, 7:13:30 PM",Westeinder,marc
870,HybridWatertoren3-ue0 down volgens Nagios,,"Mar 6, 2015, 2:39:53 PM","Aug 19, 2015, 9:06:04 PM",Generiek,marc
879,HybridRoomburgh2-ue0 no buffer space,,"Mar 13, 2015, 3:07:51 PM","Oct 12, 2015, 3:24:29 PM",Leiden,marc
880,HybridZijloever-vr1 down volgens Nagios,,"Mar 13, 2015, 3:09:47 PM","Mar 13, 2015, 7:29:30 PM",,marc
885,HybridGeluidsnet1.wleiden.net. down volgens Nagios,,"Mar 20, 2015, 3:49:15 PM","Mar 21, 2015, 11:06:16 AM",,marc
917,HybridLeeuwenhorst2-webcam down volgens Nagios,,"Apr 24, 2015, 8:31:33 PM","May 5, 2015, 3:10:20 PM",,marc
930,HybridRobijn.wleiden.net. en HybridRobijn2.wleiden.net. down volgens Nagios,,"Jun 5, 2015, 12:50:57 PM","Jul 24, 2015, 7:47:31 PM",Leiden,marc
936,HybridDirkLos2.wleiden.net. down volgens Nagios,,"Jun 12, 2015, 7:59:29 PM","Aug 10, 2015, 2:42:06 PM",Leiden,marc
998,HybridDrijfhuis.wleiden.net down volgens Nagios,,"Aug 7, 2015, 2:34:48 PM","Aug 7, 2015, 8:13:17 PM",Westeinder,marc
1000,HybridLeeuwenhorst1.wleiden.net down volgesn Nagios,,"Aug 7, 2015, 2:39:36 PM","Aug 8, 2015, 7:21:21 PM",Noordwijkerhout,marc
1001,HybridVosko4.wleiden.net down volgens Nagios,,"Aug 7, 2015, 2:42:25 PM","Aug 10, 2015, 2:43:19 PM",Leiden,marc
1064,HybridRustdam.wleiden.net down volgens Nagios,,"Nov 13, 2015, 9:16:24 PM","Nov 14, 2015, 8:15:11 AM",Generiek,marc
1065,HybridRustdam2.wleiden.net down volgens Nagios,,"Nov 13, 2015, 9:18:28 PM","Nov 14, 2015, 8:15:56 AM",Generiek,marc
1070,HybridRobijn2.wleiden.net. down volgens Nagios,,"Nov 20, 2015, 9:26:15 PM","Nov 23, 2015, 4:38:16 PM",Leiden,marc
370,Proxy KWV de Kaag - socket timeout,huub,"Oct 20, 2013, 6:32:08 PM","Jun 4, 2014, 3:25:08 PM",,mbreet
372,ProxyWP.wleiden.net - Connection refused,,"Oct 21, 2013, 7:14:18 PM","Oct 28, 2013, 8:03:41 PM",,mbreet
389,HybridRick - CRITICAL - Socket timeout after 10 seconds,,"Nov 10, 2013, 12:20:23 PM","Nov 10, 2013, 4:49:02 PM",,mbreet
397,HybridThomas.wleiden.net - Connection refused,,"Nov 24, 2013, 7:31:29 PM","Nov 26, 2013, 11:26:45 AM",,mbreet
402,HybridRick.wleiden.net CRITICAL - Socket timeout after 10 seconds,rick,"Dec 1, 2013, 4:19:41 PM","Dec 1, 2013, 7:33:21 PM",,mbreet
412,Hybridkempers.wleiden.net - connection refused,,"Dec 15, 2013, 6:43:38 PM","Dec 16, 2013, 12:15:57 PM",,mbreet
440,Hybridheineken.wleiden.net down,,"Jan 19, 2014, 8:30:28 PM","Jan 20, 2014, 9:55:13 AM",,mbreet
444,HybridJuffermans.wleiden.net down,,"Jan 23, 2014, 7:22:24 PM","Feb 1, 2014, 4:07:17 PM",,mbreet
456,HybridSom2-ue0-ap3 ping critical 100% packetloss,,"Feb 6, 2014, 10:08:25 PM","Feb 7, 2014, 10:33:41 AM",,mbreet
461,HybridZTWMeerburgkerk-vr2 down,,"Feb 8, 2014, 7:49:06 PM","Feb 9, 2014, 2:12:36 PM",,mbreet
462,Hybridhuub.wleiden.net - dns query timeout,,"Feb 9, 2014, 12:16:17 PM","Feb 9, 2014, 2:18:01 PM",,mbreet
463,HybridRosmolen - Dns query timeout,,"Feb 9, 2014, 9:22:48 PM","Feb 11, 2014, 4:12:49 PM",,mbreet
464,HybridStJan - Dns query timeout,,"Feb 9, 2014, 9:25:34 PM","Feb 13, 2014, 9:59:50 AM",,mbreet
471,HybridRijnVliet.wleiden.net - dns failed,,"Feb 15, 2014, 8:59:06 PM","Feb 16, 2014, 11:25:02 AM",,mbreet
472,HybridRijnVliet.wleiden.net - dns failed,,"Feb 17, 2014, 7:41:09 PM","Feb 18, 2014, 1:23:43 PM",,mbreet
476,HybridHoutmarkt.wleiden.net. - Connection refused HTTP CRITICAL - Unable to open TCP socket,,"Feb 21, 2014, 1:55:34 PM","Feb 21, 2014, 2:43:12 PM",,mbreet
478,Nagios http 503 - service unavailable,,"Feb 22, 2014, 6:43:08 AM","Mar 4, 2014, 3:29:52 PM",,mbreet
481,HybridKempers -connection refused,,"Mar 9, 2014, 10:05:59 AM","Mar 10, 2014, 9:28:03 AM",,mbreet
482,HybridZTWRijneke - DNS query timeout,,"Mar 10, 2014, 5:49:18 PM","Mar 11, 2014, 9:06:59 AM",,mbreet
486,HybridCatwalk dns query timeout,,"Mar 15, 2014, 7:15:05 AM","Mar 15, 2014, 1:28:44 PM",,mbreet
487,HybridCope down,,"Mar 15, 2014, 7:15:52 AM","Mar 15, 2014, 1:24:08 PM",,mbreet
488,HybridVisitorCentre down,,"Mar 15, 2014, 7:17:03 AM","Mar 15, 2014, 1:23:03 PM",,mbreet
504,HybridRustenborch - http critical error: connection refused,,"Mar 23, 2014, 8:58:30 PM","Mar 23, 2014, 9:33:17 PM",,mbreet
537,HybridBroekplein down,,"Apr 20, 2014, 7:56:00 AM","Apr 20, 2014, 10:31:52 AM",,mbreet
540,Nagios config aanpasseen (was HybridDeClerq -ue0 down?),,"Apr 21, 2014, 6:18:15 PM","Apr 26, 2014, 8:39:08 AM",,mbreet
559,Hybridkaag1 dns query timeout,,"May 3, 2014, 4:41:30 PM","May 3, 2014, 4:59:23 PM",,mbreet
568,HybridJorisdeWitte - dns failed error resolving www.wirelessleiden.nl,,"May 10, 2014, 7:35:10 PM","May 16, 2014, 6:55:07 PM",,mbreet
586,HybridStadhuis - var space,,"May 29, 2014, 9:01:50 PM","May 29, 2014, 9:21:53 PM",,mbreet
588,HybridTeyBestuurscentrum,,"May 29, 2014, 9:03:24 PM","May 29, 2014, 9:28:20 PM",,mbreet
589,HybridZTWMeerburgkerk ue0 ap1 down,rick,"May 29, 2014, 9:08:20 PM","Jun 12, 2015, 5:54:17 AM",,mbreet
601,HybridVictoria -connection refused,,"Jun 1, 2014, 11:39:56 AM","Jun 1, 2014, 5:20:08 PM",,mbreet
602,ProxyKWVdeKaag - http / dns timeout,,"Jun 1, 2014, 11:43:47 AM","Jun 4, 2014, 3:26:22 PM",,mbreet
605,Proxykwvdekaag - var space,,"Jun 3, 2014, 6:32:22 PM","Jun 3, 2014, 7:06:13 PM",,mbreet
614,Kaag en braassem probleem link naar Leiden,,"Jun 7, 2014, 1:43:53 PM","Jun 15, 2014, 5:11:38 PM",,mbreet
616,HybridAster geen verbinding met nano op vr1,,"Jun 8, 2014, 11:45:45 AM","Dec 3, 2014, 3:39:05 PM",,mbreet
625,HybridStenhuis down,,"Jun 8, 2014, 5:05:33 PM","Jun 8, 2014, 7:42:22 PM",,mbreet
637,HybridLangevoort - dns failed,,"Jun 15, 2014, 7:36:00 AM","Jun 15, 2014, 10:34:06 AM",,mbreet
638,HybridTEYbestuurscentrum var,,"Jun 15, 2014, 9:18:47 AM","Jun 15, 2014, 10:21:28 AM",,mbreet
644,HybridTeyStationSSH-sis0 down,,"Jun 22, 2014, 7:56:39 AM","Jun 23, 2014, 6:37:55 PM",,mbreet
651,HybridLucas - dns failed - error resolving www.wirelessleiden.nl,,"Jul 5, 2014, 7:55:38 PM","Aug 8, 2014, 4:40:14 PM",,mbreet
656,HybridStBavo - host down,,"Jul 13, 2014, 11:53:54 AM","Aug 2, 2014, 2:56:04 PM",,mbreet
660,HybridRustenborch - http critical error: connection refused,,"Jul 20, 2014, 8:08:21 PM","Jul 21, 2014, 4:44:53 AM",,mbreet
661,HybridKaag2 down,,"Jul 20, 2014, 8:10:01 PM","Jul 21, 2014, 4:39:43 AM",,mbreet
662,HybridStBavo2 - http connection refused,,"Jul 20, 2014, 8:14:14 PM","Jul 21, 2014, 4:46:52 AM",,mbreet
663,HybridStBavo2 - connection refused,,"Jul 27, 2014, 11:00:45 AM","Jul 27, 2014, 7:33:21 PM",,mbreet
664,HybridJorisdeWitte - geen internetverbinding,erik,"Jul 28, 2014, 9:53:01 PM","Aug 6, 2014, 6:07:34 PM",,mbreet
665,HybridWebster down,,"Jul 28, 2014, 9:55:02 PM","Jul 31, 2014, 4:37:43 PM",,mbreet
669,HybridWebster down,,"Aug 3, 2014, 8:23:04 PM","Aug 6, 2014, 8:37:12 AM",,mbreet
670,Hybridkempers signaal,,"Aug 3, 2014, 8:25:35 PM","Aug 5, 2014, 9:24:36 AM",,mbreet
671,HybridLeythenrode2,,"Aug 3, 2014, 8:28:54 PM","Aug 15, 2014, 12:38:28 PM",,mbreet
689,HybridLucasN down - stroomstoring,,"Aug 24, 2014, 9:11:56 AM","Sep 4, 2014, 9:50:07 AM",,mbreet
690,HybridLangevoort -dns failed,,"Aug 24, 2014, 9:15:09 AM","Aug 24, 2014, 10:29:16 AM",,mbreet
691,HybridTeyBartholomeus down (stroomstoring?),,"Aug 24, 2014, 9:16:35 AM","Sep 10, 2014, 12:11:17 PM",,mbreet
693,HybridRustenborch - http critical error: connection refused,,"Aug 26, 2014, 8:00:31 PM","Aug 27, 2014, 8:39:29 AM",,mbreet
694,HybridLivinglab down -,,"Aug 26, 2014, 8:04:17 PM","Sep 5, 2014, 6:58:39 PM",,mbreet
697,HybridBoterhuis - connection refused,,"Aug 31, 2014, 9:33:13 PM","Sep 1, 2014, 2:53:10 PM",,mbreet
699,HybridRustenborch - http connection refused,,"Sep 2, 2014, 9:28:24 PM","Sep 4, 2014, 9:48:00 AM",,mbreet
701,HybridRustdam2 -dns: service check timed out,,"Sep 6, 2014, 7:53:06 AM","Sep 10, 2014, 9:48:51 AM",,mbreet
703,"HybridWatertoren 1, 2 & 3 varspace",,"Sep 9, 2014, 7:52:19 PM","Sep 10, 2014, 9:46:02 AM",,mbreet
708,HybridLangevoort - dns failed error resolving wl.nl,,"Sep 13, 2014, 8:14:51 AM","Sep 13, 2014, 9:14:46 PM",,mbreet
710,HybridGhr - http connection refused,,"Sep 14, 2014, 8:57:55 AM","Sep 14, 2014, 9:59:53 AM",,mbreet
713,HybridVistorcentre 1&2 volle var,,"Sep 16, 2014, 4:15:27 PM","Sep 22, 2014, 8:01:09 AM",,mbreet
718,HybridKempers down?,,"Sep 21, 2014, 7:50:57 PM","Sep 29, 2014, 3:41:13 PM",,mbreet
719,HybridCatwalk - no route to host/check timed out,,"Sep 21, 2014, 7:54:40 PM","Sep 24, 2014, 9:07:34 AM",,mbreet
730,HybridHoutmarkt var vol nu op 99%,,"Oct 4, 2014, 4:40:31 PM","Oct 4, 2014, 5:14:21 PM",,mbreet
731,HybridVosko3 no route to host + varspace,,"Oct 4, 2014, 4:42:56 PM","Nov 29, 2018, 8:14:10 PM",Generiek,mbreet
732,HybridVisitorcentre - var space check failed.,,"Oct 5, 2014, 8:03:27 PM","Oct 6, 2014, 7:49:59 AM",,mbreet
737,HybridVisitorcentre 1 - var space,,"Oct 10, 2014, 8:12:15 PM","Oct 11, 2014, 9:17:37 AM",,mbreet
738,Hybridvisitorcentre 2 - var space,,"Oct 10, 2014, 8:13:20 PM","Oct 11, 2014, 9:16:37 AM",,mbreet
739,HybridTeybestuurscentrum - var space,,"Oct 10, 2014, 8:14:24 PM","Oct 11, 2014, 9:28:25 AM",,mbreet
740,HybridWatertoren 3 - var space,,"Oct 10, 2014, 8:17:07 PM","Oct 11, 2014, 9:25:41 AM",,mbreet
752,HybridVisitorcentre1 - check op inet failed,,"Oct 19, 2014, 7:22:13 PM","Oct 19, 2014, 8:50:05 PM",,mbreet
753,HybridVisitorcentre2 - var vol,,"Oct 19, 2014, 7:25:57 PM","Oct 19, 2014, 8:46:51 PM",,mbreet
754,HybridTeyBestuurscentrum - var vol,,"Oct 19, 2014, 7:26:59 PM","Oct 19, 2014, 8:47:25 PM",,mbreet
755,HybridWP - internet down,,"Oct 19, 2014, 7:29:30 PM","Oct 19, 2014, 8:45:43 PM",,mbreet
770,HybridLangevoort geen dns/inet,,"Oct 26, 2014, 10:15:14 PM","Oct 27, 2014, 9:22:03 AM",,mbreet
771,"HybridVisitoCentre2: geen internet voor HybridMeelfabriek2 , Hybrid Cope",,"Oct 26, 2014, 10:17:38 PM","Oct 28, 2014, 10:58:57 AM",,mbreet
783,HybridAjsoft2 var vol (100%),,"Nov 3, 2014, 5:37:07 PM","Nov 3, 2014, 10:48:40 PM",,mbreet
787,HybridAjsoft2 - http connection refused,,"Nov 8, 2014, 12:01:32 PM","Nov 8, 2014, 6:57:41 PM",,mbreet
788,HybridHerman - internet down,,"Nov 8, 2014, 12:04:06 PM","Nov 8, 2014, 7:16:33 PM",,mbreet
798,HybridLeeuwenhorst1 - internet down,,"Nov 30, 2014, 10:45:26 PM","Dec 5, 2014, 11:04:30 AM",,mbreet
799,HybridDrijfhuis - internet down,,"Nov 30, 2014, 10:49:03 PM","Dec 5, 2014, 11:03:42 AM",,mbreet
802,HybridKaag1 geen internet?,,"Dec 7, 2014, 10:56:00 PM","Dec 10, 2014, 11:21:58 AM",,mbreet
808,HybridDirklos1 - http connection refused,,"Dec 16, 2014, 6:53:25 PM","Dec 20, 2014, 6:08:25 PM",,mbreet
809,HybridDirklos2 - waarschuwingen dns/http (softstate),,"Dec 16, 2014, 6:57:48 PM","Dec 23, 2014, 4:26:25 PM",,mbreet
810,HybridLucasN -dns failed/ inet down,,"Dec 18, 2014, 8:10:23 PM","Dec 21, 2014, 1:18:02 PM",,mbreet
820,HybridDirklos2 - var space,,"Dec 29, 2014, 5:01:30 PM","Dec 29, 2014, 8:47:24 PM",,mbreet
821,HybridDirklos1 var space,,"Dec 29, 2014, 5:02:19 PM","Dec 29, 2014, 8:46:43 PM",,mbreet
822,HybridPanTerra2 - service INET down?,,"Jan 3, 2015, 12:59:56 PM","Jan 9, 2015, 1:50:05 PM",,mbreet
830,HybridLangevoort - dns failed/internet down,,"Jan 15, 2015, 10:27:57 PM","Jan 16, 2015, 10:41:22 AM",,mbreet
832,HybridKaag2 - internet down,,"Jan 16, 2015, 7:19:11 PM","Jan 18, 2015, 10:29:52 PM",,mbreet
838,HybridTEYbestuurscentrum var vol,,"Feb 1, 2015, 1:24:58 PM","Feb 1, 2015, 1:56:01 PM",,mbreet
859,HybridPanterra1 var vol,,"Feb 15, 2015, 3:43:43 PM","Feb 15, 2015, 3:50:37 PM",,mbreet
860,"Hybridpanterra 1 http no route to,host",,"Feb 15, 2015, 5:01:35 PM","Feb 15, 2015, 7:21:57 PM",,mbreet
863,Hybirdstvictor internet down,,"Feb 22, 2015, 9:10:03 PM","Feb 23, 2015, 5:13:31 PM",,mbreet
872,Var bijna vol op visitorcentre2,,"Mar 9, 2015, 8:49:42 PM","Mar 10, 2015, 7:12:21 PM",,mbreet
881,Hybridjorisdewitte - var vol (96%),,"Mar 14, 2015, 3:31:37 PM","Mar 14, 2015, 7:44:08 PM",,mbreet
887,Hybridvosko4 inet down,,"Mar 22, 2015, 8:10:24 AM","Mar 22, 2015, 9:59:25 AM",,mbreet
888,Hybridvosko3 connection refused,,"Mar 22, 2015, 8:13:01 AM","Mar 22, 2015, 9:56:39 AM",,mbreet
893,HybridLeeuwenhorst1 volle var,,"Mar 30, 2015, 5:48:55 PM","Mar 30, 2015, 8:25:44 PM",,mbreet
894,Hybridvosko4 inet down,,"Mar 30, 2015, 5:51:33 PM","Mar 30, 2015, 8:36:16 PM",,mbreet
902,Hybridlangevoort dns/inet error,,"Apr 12, 2015, 6:41:54 PM","Apr 12, 2015, 7:41:29 PM",,mbreet
906,HybridGHR dns error,,"Apr 12, 2015, 9:02:16 PM","Apr 13, 2015, 7:24:21 AM",,mbreet
916,Hybridlangevoort inet down,,"Apr 23, 2015, 5:26:22 PM","May 3, 2015, 1:29:23 PM",,mbreet
918,Nagios service unavailable,,"Apr 29, 2015, 2:11:27 PM","Jan 13, 2016, 11:51:47 AM",Generiek,mbreet
668,De Wulp: geen Internet,,"Aug 3, 2014, 8:14:19 PM","Aug 4, 2014, 11:01:05 AM",,pdrukker
884,HybridWulp  geen internet,,"Mar 16, 2015, 9:15:07 PM","Apr 2, 2015, 1:43:10 PM",,pdrukker
107,LivingLab down,huub,"Feb 17, 2012, 8:58:38 AM","Mar 6, 2012, 4:26:52 PM",,rene
244,HybridRustenborch vr1 down,rene,"Jun 5, 2012, 7:16:32 PM","Nov 29, 2018, 9:45:50 PM",Generiek,rene
283,Geen internet op LivingLab,rene,"Dec 11, 2012, 6:01:28 PM","Dec 19, 2012, 1:06:46 PM",,rene
286,LivingLab down,,"Dec 19, 2012, 1:08:44 PM","Dec 21, 2012, 3:28:33 PM",,rene
348,Inloggegevens website werken niet bij beheer,,"Sep 18, 2013, 7:54:53 PM","Oct 2, 2013, 9:32:30 AM",,rene
363,HybridLHS down,,"Oct 8, 2013, 9:00:13 AM","Oct 8, 2013, 12:43:09 PM",,rene
378,kan niet inloggen op de website,,"Oct 27, 2013, 9:14:17 PM","Nov 9, 2013, 6:08:26 PM",,rene
52,Unigor nodes onbereikbaar,huub,"Aug 20, 2010, 2:55:35 PM","Aug 20, 2010, 7:50:54 PM",,richardvm
68,proxy2 down,huub,"Feb 11, 2011, 10:33:54 AM","Apr 24, 2011, 8:37:27 PM",,richardvm
118,cam,rick,"Mar 9, 2012, 1:54:52 PM","Jul 6, 2012, 10:45:33 AM",,richardvm
133,captive portal langzaam,rick,"Mar 17, 2012, 7:06:45 PM","Mar 30, 2012, 11:52:42 AM",,richardvm
162,active slice kan niet opgegooid worden,,"Mar 29, 2012, 6:23:38 PM","Mar 29, 2012, 7:44:41 PM",,richardvm
192,sunny mysql erg druk,richardvm,"Apr 24, 2012, 3:49:36 PM","Apr 25, 2012, 8:38:40 PM",,richardvm
216,living lab down,,"May 15, 2012, 4:40:02 PM","Nov 17, 2012, 2:15:10 PM",,richardvm
100,thttpd logs not properly rotated (/var filing),rick,"Jan 9, 2012, 7:47:49 PM","May 8, 2012, 9:37:54 PM",,rick
104,all proxies geen werkende DNS,rick,"Feb 15, 2012, 5:55:07 PM","Feb 16, 2012, 7:34:30 AM",,rick
124,/var/log/thttpd.log is not rotated,,"Mar 10, 2012, 10:21:39 PM","Mar 19, 2012, 12:01:16 PM",,rick
125,SNMP broken NS5 at LUMC-ue0,,"Mar 10, 2012, 10:36:45 PM","May 16, 2012, 7:04:22 PM",,rick
135,disable ssh-tun on all proxies,,"Mar 18, 2012, 1:32:39 PM","Mar 23, 2012, 7:37:37 PM",,rick
143,sunfire down,rick,"Mar 23, 2012, 6:53:22 PM","Mar 27, 2012, 10:26:41 AM",,rick
146,CeTIM1 down (single user mode),rick,"Mar 27, 2012, 6:42:15 AM","Mar 27, 2012, 4:53:03 PM",,rick
147,proxy14 down,henk,"Mar 27, 2012, 6:58:06 AM","Apr 1, 2012, 9:53:17 AM",,rick
148,proxy2 down,rick,"Mar 27, 2012, 7:22:13 AM","May 6, 2012, 11:32:32 PM",,rick
149,lvrouted crashed on CNodeIMI (/var full),rick,"Mar 27, 2012, 7:29:08 AM","Mar 27, 2012, 7:38:32 AM",,rick
150,NS5 @ Houtmarkt-vr1  down,rick,"Mar 27, 2012, 8:20:55 AM","Nov 5, 2012, 3:09:45 PM",,rick
197,ue0 op Houtmarkt ontbreekt,huub,"May 1, 2012, 9:46:21 AM","May 27, 2012, 8:38:13 AM",,rick
199,ue1 op IMI ontbreekt,huub,"May 1, 2012, 9:49:28 AM","May 23, 2012, 5:28:57 PM",,rick
200,ue1 op Lijtweg2 ontbreekt,huub,"May 1, 2012, 9:56:36 AM","May 2, 2012, 9:45:23 AM",,rick
201,ue0 op Rustenborch ontbreekt,huub,"May 1, 2012, 9:59:22 AM","May 27, 2012, 8:39:22 AM",,rick
209,wl-config werkt niet via inet,rick,"May 4, 2012, 7:07:21 AM","May 6, 2012, 6:51:43 PM",,rick
211,dubbele IPs worden niet meer gedetecteerd,rick,"May 6, 2012, 7:38:40 PM","May 6, 2012, 8:02:11 PM",,rick
228,ue0 Plantsoen2 down,huub,"May 19, 2012, 11:56:31 PM","Aug 25, 2012, 9:01:24 AM",,rick
270,sunny no login anymore,huub,"Oct 16, 2012, 5:31:14 AM","Oct 22, 2012, 8:14:09 PM",,rick
276,NodeJAR down,rick,"Nov 30, 2012, 12:16:17 PM","Dec 1, 2012, 1:24:10 PM",,rick
281,stjan: ap-noord niet responsive,rick,"Dec 4, 2012, 9:29:45 PM","Feb 12, 2013, 11:27:54 AM",,rick
287,lijtweg2 down,,"Dec 31, 2012, 2:16:28 PM","Jan 10, 2013, 8:47:56 PM",,rick
299,ue0 op HybridZwet defect,rick,"Feb 7, 2013, 6:38:37 PM","Feb 12, 2013, 11:24:48 AM",,rick
311,nagios down -  sunny no login anymore,,"Apr 14, 2013, 10:56:50 AM","Apr 19, 2013, 2:55:27 PM",,rick
314,NS5 Accesspoint webster down,,"Apr 24, 2013, 10:28:13 PM","Apr 25, 2013, 11:20:05 AM",,rick
331,LivingLab geen internet verbinding,,"May 30, 2013, 6:24:25 AM","May 31, 2013, 10:28:23 AM",,rick
332,LivingLab Down,,"May 30, 2013, 6:31:35 AM","Oct 24, 2013, 2:21:13 PM",,rick
549,heatmap stuk,rick,"Apr 27, 2014, 11:19:08 AM","Apr 27, 2014, 1:53:32 PM",,rick
574,watertoren3 ssh spam,rick,"May 16, 2014, 7:56:06 PM","Nov 2, 2014, 8:08:42 PM",,rick
747,HybridHerman slechte verbinding met nanostation,,"Oct 18, 2014, 9:24:04 AM","Nov 8, 2014, 6:59:52 PM",,rick
895,Webcam Leeuwenhorst is losgegaan door de wind,pdrukker,"Mar 31, 2015, 6:49:10 AM","Apr 3, 2015, 5:46:15 AM",,rick
942,Panterra1 down,,"Jul 1, 2015, 12:48:47 PM","Jul 2, 2015, 7:44:43 AM",Leiderdorp,rick
943,internet Joris De Witte niet beschikbaar,erik,"Jul 3, 2015, 5:57:43 AM","Sep 18, 2015, 3:59:37 PM",Oegstgeest,rick
946,VisitorCentre1 - link naar switch defect,,"Jul 3, 2015, 9:04:06 AM","Jul 27, 2015, 11:42:24 AM",Leiden,rick
951,Panterra1 down,,"Jul 7, 2015, 2:40:10 PM","Oct 22, 2015, 10:53:14 AM",Leiderdorp,rick
952,Watersport vereniging de kaag doet het niet (goed),,"Jul 9, 2015, 6:19:50 AM","Jul 22, 2015, 4:05:31 PM",Kaag,rick
955,Wifi het groene hart,rick,"Jul 14, 2015, 8:21:50 AM","Jul 17, 2015, 11:05:20 AM",Leiderdorp,rick
81,UnigorN crasht nog steeds,rick,"Jul 16, 2011, 10:56:15 PM","Aug 3, 2011, 10:35:17 AM",,ronald
167,lat is long en long is lat in de yaml files,rick,"Apr 2, 2012, 10:06:57 PM","Apr 7, 2012, 11:27:16 AM",,ronald
205,CNodeWebster down,huub,"May 1, 2012, 8:32:02 PM","May 16, 2012, 8:43:41 PM",,ronald
417,HybridTeyBestuurscentrum ap-station veel trager dan ap-perron van HybridTeyStationSSH,,"Dec 18, 2013, 8:15:21 PM","Aug 19, 2014, 7:31:20 PM",,wouter
419,HybridTeyOudeRaadhuis routeringen SOM1,,"Dec 19, 2013, 5:07:53 PM","Dec 20, 2013, 1:16:38 PM",,wouter
641,HybridStVictor geen internet,,"Jun 19, 2014, 3:43:31 PM","Jun 20, 2014, 6:13:22 PM",,wouter
724,HybridKWVdeKaag plat: HybridTEYStationSSH onbereikbaar.,,"Sep 27, 2014, 6:16:22 PM","Sep 28, 2014, 7:18:26 PM",,wouter
490,HybridVisitorCentre2 SVN config niet juist --> nanostation niet te pingen,,"Mar 15, 2014, 10:08:19 PM","Mar 16, 2014, 12:33:52 PM",,henkjan
25,interlink wissel - som down,rick,"Jan 27, 2010, 10:05:34 AM","Jun 15, 2010, 8:36:51 PM",,huub
87,ntpd vindt (te) grote tijd correcties,richardvm,"Aug 11, 2011, 4:11:43 PM","Mar 8, 2012, 1:22:45 PM",,huub
88,vreemde tijd correcties op een aantal nodes,rick,"Aug 12, 2011, 8:42:46 AM","Feb 13, 2012, 7:37:08 PM",,huub
94,vervangen ap-binnen bij Spoortje,huub,"Nov 23, 2011, 11:19:57 AM","May 6, 2013, 6:22:43 PM",,huub
96,nanostation IMI down,huub,"Dec 14, 2011, 10:55:48 AM","Mar 14, 2012, 10:50:08 AM",,huub
189,pf enabled op 'gewone' proxies,,"Apr 23, 2012, 11:48:41 AM","May 16, 2012, 5:51:13 PM",,huub
273,geen https via proxyplantsoen,,"Nov 5, 2012, 9:29:02 AM","Aug 3, 2013, 8:28:49 AM",,huub
433,HybridHMKerk bullet down,henk,"Jan 14, 2014, 5:03:05 PM","Jan 18, 2014, 3:13:25 PM",,huub
702,HybridLeythenrode1 geen internet,,"Sep 8, 2014, 8:30:04 AM","Sep 8, 2014, 8:39:29 AM",,huub
383,Node Broekplein (en bijgevolg ook Rosmolen) down,Marc,"Nov 8, 2013, 11:26:39 AM","Nov 10, 2013, 5:04:20 PM",,marc
384,node Kudelstaart down,Marc,"Nov 8, 2013, 11:31:44 AM","Nov 10, 2013, 5:01:54 PM",,marc
609,HybridHenk.wleiden.net en HybridHenk-vr1 down volgens Nagios,,"Jun 6, 2014, 2:38:09 PM","Aug 11, 2014, 9:42:41 AM",,marc
897,HybridLeeuwenhorst2.wleiden.net. down volgens Nagios,,"Apr 3, 2015, 2:22:27 PM","Apr 3, 2015, 2:36:43 PM",,marc
