﻿id,Summary,Owner,Created,Modified,Location,Reporter
589,HybridZTWMeerburgkerk ue0 ap1 down,rick,"May 29, 2014, 9:08:20 PM","Jun 12, 2015, 5:54:17 AM",,mbreet
592,HybridCeTIM2,,"May 29, 2014, 9:32:50 PM","Jun 2, 2014, 6:52:32 PM",,huub
594,RekPark 214-B geen Internet,,"May 29, 2014, 10:44:11 PM","May 30, 2014, 9:03:57 AM",,henk
595,"HybridRekpark214a, b, c update crontab",,"May 30, 2014, 9:10:28 AM","May 30, 2014, 5:57:51 PM",,huub
597,HybridWatertoren3-ue0   Down,,"May 31, 2014, 7:29:31 AM","May 31, 2014, 7:30:45 AM",,ed
598,ProxyKWVdeKaag - SNMP CRITICAL - /var at 99% with 0.02 of 9.11 MB free,,"May 31, 2014, 6:54:04 PM","Jun 1, 2014, 10:05:10 AM",,ed
599,HybridKWVdeKaag route internet,,"Jun 1, 2014, 10:10:09 AM","Jun 1, 2014, 10:19:00 AM",,huub
600,HybridKaag2 route naar StBavo1 via omweg,,"Jun 1, 2014, 10:29:17 AM","Aug 11, 2014, 9:41:36 AM",,huub
601,HybridVictoria -connection refused,,"Jun 1, 2014, 11:39:56 AM","Jun 1, 2014, 5:20:08 PM",,mbreet
602,ProxyKWVdeKaag - http / dns timeout,,"Jun 1, 2014, 11:43:47 AM","Jun 4, 2014, 3:26:22 PM",,mbreet
605,Proxykwvdekaag - var space,,"Jun 3, 2014, 6:32:22 PM","Jun 3, 2014, 7:06:13 PM",,mbreet
607,HybridWBRotary stroomstoring,henk,"Jun 4, 2014, 7:52:20 PM","Sep 10, 2014, 4:40:29 PM",,huub
608,HybridStadhuis - /var at 99% with 0.04 of 8.90 MB free,,"Jun 5, 2014, 6:59:05 PM","Jun 5, 2014, 7:24:22 PM",,ed
610,HybridKaag2.wleiden.net down volgens Nagios,,"Jun 6, 2014, 2:44:37 PM","Jun 6, 2014, 3:49:04 PM",,marc
613,HybridWatertoren3-ue0  niet bereikbaar,,"Jun 7, 2014, 7:19:34 AM","Jun 7, 2014, 7:21:19 AM",,ed
614,Kaag en braassem probleem link naar Leiden,,"Jun 7, 2014, 1:43:53 PM","Jun 15, 2014, 5:11:38 PM",,mbreet
616,HybridAster geen verbinding met nano op vr1,,"Jun 8, 2014, 11:45:45 AM","Dec 3, 2014, 3:39:05 PM",,mbreet
625,HybridStenhuis down,,"Jun 8, 2014, 5:05:33 PM","Jun 8, 2014, 7:42:22 PM",,mbreet
626,HybridWatertoren2 geen lvrouted,,"Jun 8, 2014, 7:44:08 PM","Jun 8, 2014, 7:46:05 PM",,huub
628,HybridStadhuis var vol,,"Jun 8, 2014, 7:53:55 PM","Jun 8, 2014, 7:59:10 PM",,huub
632,HybridStenhuis1 en HybridStenhuis1 niet meer bereikbaar.,,"Jun 9, 2014, 5:11:30 PM","Jun 10, 2014, 2:20:30 PM",,ed
633,HybridStadhuis-sis3 / Ethernet bridge niet meer bereikbaar,,"Jun 9, 2014, 5:24:03 PM","Jun 10, 2014, 2:25:29 PM",,ed
637,HybridLangevoort - dns failed,,"Jun 15, 2014, 7:36:00 AM","Jun 15, 2014, 10:34:06 AM",,mbreet
638,HybridTEYbestuurscentrum var,,"Jun 15, 2014, 9:18:47 AM","Jun 15, 2014, 10:21:28 AM",,mbreet
641,HybridStVictor geen internet,,"Jun 19, 2014, 3:43:31 PM","Jun 20, 2014, 6:13:22 PM",,wouter
642,HybridThomas.wleiden.net: CRITICAL - Host Unreachable (172.17.48.1) volgens Nagios,,"Jun 20, 2014, 2:49:43 PM","Jun 20, 2014, 6:32:44 PM",,marc
643,HybridPVKerkDuif niet bereikbaar,,"Jun 20, 2014, 6:21:03 PM","Jun 20, 2014, 6:25:02 PM",,ed
644,HybridTeyStationSSH-sis0 down,,"Jun 22, 2014, 7:56:39 AM","Jun 23, 2014, 6:37:55 PM",,mbreet
646,HybridJorisdeWitte.wleiden.net - DNS Failed: Error in resolving www.wirelessleiden.nl,erik,"Jun 24, 2014, 7:48:50 PM","Jun 27, 2014, 10:53:10 AM",,ed
649,HybridDeClercq - Host Unreachable,,"Jun 29, 2014, 5:55:42 AM","Jun 30, 2014, 6:34:28 AM",,ed
650,Unable to connect to the remote web server.  wel via HTTPS://,Hans,"Jun 30, 2014, 10:52:11 AM","Aug 25, 2014, 9:15:27 AM",,hans
651,HybridLucas - dns failed - error resolving www.wirelessleiden.nl,,"Jul 5, 2014, 7:55:38 PM","Aug 8, 2014, 4:40:14 PM",,mbreet
652,HybridJuffermans.wleiden.net down volgens Nagios,,"Jul 11, 2014, 1:47:31 PM","Jul 13, 2014, 7:55:15 AM",,marc
653,HybridKudelstaart-vr10 down volgens Nagios,,"Jul 11, 2014, 1:53:12 PM","Jul 13, 2014, 7:59:34 AM",,marc
654,HybridWatertoren3-ue0 down volgens Nagios,,"Jul 11, 2014, 1:54:07 PM","Jul 13, 2014, 7:52:27 AM",,marc
655,HybridSOM2-ue0-ap3 - Down,,"Jul 13, 2014, 8:03:55 AM","Jul 13, 2014, 8:04:01 AM",,ed
656,HybridStBavo - host down,,"Jul 13, 2014, 11:53:54 AM","Aug 2, 2014, 2:56:04 PM",,mbreet
658,HybridDrijfhuis down: stroomstoring,henk,"Jul 18, 2014, 2:08:30 PM","Nov 8, 2014, 9:22:57 PM",,marc
659,HybridZTWDorpskerk-vr2 down volgens Nagios,,"Jul 18, 2014, 2:12:56 PM","Jul 18, 2014, 5:46:14 PM",,marc
660,HybridRustenborch - http critical error: connection refused,,"Jul 20, 2014, 8:08:21 PM","Jul 21, 2014, 4:44:53 AM",,mbreet
661,HybridKaag2 down,,"Jul 20, 2014, 8:10:01 PM","Jul 21, 2014, 4:39:43 AM",,mbreet
662,HybridStBavo2 - http connection refused,,"Jul 20, 2014, 8:14:14 PM","Jul 21, 2014, 4:46:52 AM",,mbreet
663,HybridStBavo2 - connection refused,,"Jul 27, 2014, 11:00:45 AM","Jul 27, 2014, 7:33:21 PM",,mbreet
664,HybridJorisdeWitte - geen internetverbinding,erik,"Jul 28, 2014, 9:53:01 PM","Aug 6, 2014, 6:07:34 PM",,mbreet
665,HybridWebster down,,"Jul 28, 2014, 9:55:02 PM","Jul 31, 2014, 4:37:43 PM",,mbreet
666,Houtmarkt node - geen serververbinding,,"Jul 29, 2014, 4:09:49 PM","Jul 31, 2014, 4:34:20 PM",,ed
667,HybridRobijn geen internet,,"Aug 1, 2014, 4:01:36 PM","Aug 17, 2014, 2:52:52 PM",,huub
668,De Wulp: geen Internet,,"Aug 3, 2014, 8:14:19 PM","Aug 4, 2014, 11:01:05 AM",,pdrukker
669,HybridWebster down,,"Aug 3, 2014, 8:23:04 PM","Aug 6, 2014, 8:37:12 AM",,mbreet
670,Hybridkempers signaal,,"Aug 3, 2014, 8:25:35 PM","Aug 5, 2014, 9:24:36 AM",,mbreet
671,HybridLeythenrode2,,"Aug 3, 2014, 8:28:54 PM","Aug 15, 2014, 12:38:28 PM",,mbreet
672,HybridStBavo2 geen thttpd,,"Aug 8, 2014, 4:44:23 PM","Aug 8, 2014, 4:44:43 PM",,huub
674,HybridWebster down,,"Aug 8, 2014, 4:49:30 PM","Aug 11, 2014, 9:32:14 AM",,huub
677,HybridZTWGemeentehuis,,"Aug 10, 2014, 12:32:09 PM","Aug 11, 2014, 9:33:27 AM",,huub
681,HybridRustdam geen internet,rick,"Aug 15, 2014, 8:35:52 AM","Aug 17, 2014, 2:50:03 PM",,huub
683,HybridKWVdeKaag stroomstoring?,,"Aug 16, 2014, 12:53:21 PM","Aug 18, 2014, 6:24:51 PM",,huub
688,"HybridBoterhuis down, stroomstoring?",wouter,"Aug 19, 2014, 11:05:15 AM","Aug 31, 2014, 8:55:54 AM",,huub
689,HybridLucasN down - stroomstoring,,"Aug 24, 2014, 9:11:56 AM","Sep 4, 2014, 9:50:07 AM",,mbreet
690,HybridLangevoort -dns failed,,"Aug 24, 2014, 9:15:09 AM","Aug 24, 2014, 10:29:16 AM",,mbreet
691,HybridTeyBartholomeus down (stroomstoring?),,"Aug 24, 2014, 9:16:35 AM","Sep 10, 2014, 12:11:17 PM",,mbreet
693,HybridRustenborch - http critical error: connection refused,,"Aug 26, 2014, 8:00:31 PM","Aug 27, 2014, 8:39:29 AM",,mbreet
694,HybridLivinglab down -,,"Aug 26, 2014, 8:04:17 PM","Sep 5, 2014, 6:58:39 PM",,mbreet
696,HybridWatertoren3  nanostation ue0 niet te pingen,,"Aug 30, 2014, 5:04:23 PM","Sep 6, 2014, 2:24:55 PM",,huub
697,HybridBoterhuis - connection refused,,"Aug 31, 2014, 9:33:13 PM","Sep 1, 2014, 2:53:10 PM",,mbreet
699,HybridRustenborch - http connection refused,,"Sep 2, 2014, 9:28:24 PM","Sep 4, 2014, 9:48:00 AM",,mbreet
701,HybridRustdam2 -dns: service check timed out,,"Sep 6, 2014, 7:53:06 AM","Sep 10, 2014, 9:48:51 AM",,mbreet
703,"HybridWatertoren 1, 2 & 3 varspace",,"Sep 9, 2014, 7:52:19 PM","Sep 10, 2014, 9:46:02 AM",,mbreet
704,HybridRoomburgh1 down,,"Sep 10, 2014, 9:50:29 AM","Sep 10, 2014, 4:41:11 PM",,huub
705,HybridTeySSH down,,"Sep 10, 2014, 10:47:10 AM","Sep 10, 2014, 10:49:34 AM",,huub
708,HybridLangevoort - dns failed error resolving wl.nl,,"Sep 13, 2014, 8:14:51 AM","Sep 13, 2014, 9:14:46 PM",,mbreet
709,HybridGHR var loopt vol,,"Sep 13, 2014, 10:56:26 PM","Sep 13, 2014, 10:58:50 PM",,huub
710,HybridGhr - http connection refused,,"Sep 14, 2014, 8:57:55 AM","Sep 14, 2014, 9:59:53 AM",,mbreet
713,HybridVistorcentre 1&2 volle var,,"Sep 16, 2014, 4:15:27 PM","Sep 22, 2014, 8:01:09 AM",,mbreet
714,HybridTEYBartholomeus- Niet bereikbaar,,"Sep 19, 2014, 5:54:10 AM","Sep 19, 2014, 1:11:04 PM",,ed
715,HybridBoterhuis - Niet bereikbaar,,"Sep 21, 2014, 5:23:35 AM","Sep 25, 2014, 6:59:20 PM",,ed
716,HybridLangevoort - Niet bereikbaar,,"Sep 21, 2014, 5:27:44 AM","Sep 21, 2014, 5:30:58 AM",,ed
717,Link HybridStBavo1 - HybridStBavo2 down,,"Sep 21, 2014, 8:49:00 AM","Sep 21, 2014, 8:49:16 AM",,huub
718,HybridKempers down?,,"Sep 21, 2014, 7:50:57 PM","Sep 29, 2014, 3:41:13 PM",,mbreet
719,HybridCatwalk - no route to host/check timed out,,"Sep 21, 2014, 7:54:40 PM","Sep 24, 2014, 9:07:34 AM",,mbreet
720,HybridRustdam - Niet bereikbaar,,"Sep 25, 2014, 11:15:35 AM","Sep 25, 2014, 11:41:36 AM",,ed
721,HybridHerman - Niet bereikbaar,,"Sep 25, 2014, 11:23:51 AM","Nov 8, 2014, 9:18:53 PM",,ed
722,HybridIMI - Niet bereikbaar,,"Sep 27, 2014, 5:45:20 AM","Sep 28, 2014, 7:27:02 AM",,ed
724,HybridKWVdeKaag plat: HybridTEYStationSSH onbereikbaar.,,"Sep 27, 2014, 6:16:22 PM","Sep 28, 2014, 7:18:26 PM",,wouter
725,HybridLangevoort - dns failed error resolving,,"Sep 28, 2014, 7:24:29 AM","Sep 28, 2014, 7:29:45 AM",,ed
728,HybridVosko4 - Niet bereikbaar,,"Sep 30, 2014, 5:51:59 PM","Oct 2, 2014, 2:19:28 PM",,ed
729,HybridCeTIM2 & HybridCeTIM1 - niet bereikbaar,,"Sep 30, 2014, 6:00:12 PM","Oct 8, 2014, 2:25:02 PM",,ed
730,HybridHoutmarkt var vol nu op 99%,,"Oct 4, 2014, 4:40:31 PM","Oct 4, 2014, 5:14:21 PM",,mbreet
732,HybridVisitorcentre - var space check failed.,,"Oct 5, 2014, 8:03:27 PM","Oct 6, 2014, 7:49:59 AM",,mbreet
733,HybridRobijn3 - Niet bereikbaar,,"Oct 8, 2014, 4:58:53 AM","Oct 9, 2014, 3:29:29 PM",,ed
734,HybridCope - Niet bereikbaar,,"Oct 9, 2014, 3:34:16 PM","Oct 13, 2014, 1:01:21 PM",,ed
735,HybridLangevoort - Niet bereikbaar,,"Oct 9, 2014, 3:40:11 PM","Oct 9, 2014, 7:02:10 PM",,ed
737,HybridVisitorcentre 1 - var space,,"Oct 10, 2014, 8:12:15 PM","Oct 11, 2014, 9:17:37 AM",,mbreet
738,Hybridvisitorcentre 2 - var space,,"Oct 10, 2014, 8:13:20 PM","Oct 11, 2014, 9:16:37 AM",,mbreet
739,HybridTeybestuurscentrum - var space,,"Oct 10, 2014, 8:14:24 PM","Oct 11, 2014, 9:28:25 AM",,mbreet
740,HybridWatertoren 3 - var space,,"Oct 10, 2014, 8:17:07 PM","Oct 11, 2014, 9:25:41 AM",,mbreet
741,HybridGHR vr0 down volgens Nagios?!,,"Oct 12, 2014, 9:20:59 AM","Oct 12, 2014, 9:31:50 AM",,huub
742,HybridRick down,rick,"Oct 13, 2014, 9:34:06 AM","Oct 14, 2014, 10:51:33 AM",,huub
743,HybridHenk down,henk,"Oct 14, 2014, 11:01:46 AM","Oct 16, 2014, 8:24:17 AM",,huub
745,Website www.wirelessleiden.nl: geen thumbnails,rick,"Oct 15, 2014, 1:29:28 PM","Nov 4, 2014, 9:06:43 AM",,huub
747,HybridHerman slechte verbinding met nanostation,,"Oct 18, 2014, 9:24:04 AM","Nov 8, 2014, 6:59:52 PM",,rick
748,HybridHaagwijk flapperende usb adapter,,"Oct 19, 2014, 9:55:44 AM","Oct 19, 2014, 9:59:06 AM",,huub
749,HybridRustdam2: geen dns,,"Oct 19, 2014, 10:07:51 AM","Oct 19, 2014, 10:09:42 AM",,huub
750,HybridVisitorCentre1 var vol,,"Oct 19, 2014, 10:22:53 AM","Oct 19, 2014, 10:25:58 AM",,huub
752,HybridVisitorcentre1 - check op inet failed,,"Oct 19, 2014, 7:22:13 PM","Oct 19, 2014, 8:50:05 PM",,mbreet
753,HybridVisitorcentre2 - var vol,,"Oct 19, 2014, 7:25:57 PM","Oct 19, 2014, 8:46:51 PM",,mbreet
754,HybridTeyBestuurscentrum - var vol,,"Oct 19, 2014, 7:26:59 PM","Oct 19, 2014, 8:47:25 PM",,mbreet
755,HybridWP - internet down,,"Oct 19, 2014, 7:29:30 PM","Oct 19, 2014, 8:45:43 PM",,mbreet
759,HybridKWVdeKaag down (stroomstoring?),,"Oct 22, 2014, 11:07:49 AM","Oct 23, 2014, 3:23:00 PM",,huub
764,HybridStadhuis-ue0 down volgens Nagios,,"Oct 24, 2014, 2:38:36 PM","Oct 24, 2014, 6:49:36 PM",,marc
765,HybridWatertoren3-ue0 down volgens Nagios,,"Oct 24, 2014, 2:41:21 PM","Oct 29, 2014, 9:38:38 AM",,marc
766,HybridKudelstaart-vr10 down volgens Nagios,,"Oct 24, 2014, 2:44:57 PM","Oct 24, 2014, 7:00:26 PM",,marc
769,HybridUniGorN - Niet bereikbaar,,"Oct 26, 2014, 6:11:28 AM","Nov 6, 2014, 7:18:16 AM",,ed
770,HybridLangevoort geen dns/inet,,"Oct 26, 2014, 10:15:14 PM","Oct 27, 2014, 9:22:03 AM",,mbreet
771,"HybridVisitoCentre2: geen internet voor HybridMeelfabriek2 , Hybrid Cope",,"Oct 26, 2014, 10:17:38 PM","Oct 28, 2014, 10:58:57 AM",,mbreet
774,HybridKempers traag internet,,"Oct 29, 2014, 9:20:09 AM","Apr 12, 2015, 8:39:15 PM",,huub
777,HybridLeythenrode1 & 2 niet bereikbaar,,"Oct 31, 2014, 5:51:37 AM","Nov 1, 2014, 6:58:43 AM",,ed
778,HybridRick & HybridRick2 niet bereikbaar,,"Nov 1, 2014, 6:59:27 AM","Nov 1, 2014, 2:24:02 PM",,ed
779,HybridEd niet bereikbaar,,"Nov 1, 2014, 2:25:12 PM","Nov 3, 2014, 7:15:31 PM",,ed
780,HybridZTWRijneke frekwente reboots: voedingsadapter vervangen,,"Nov 1, 2014, 7:57:55 PM","Jan 23, 2015, 3:29:32 PM",,huub
781,HybridAJSoft1 dhcpd server start niet,huub,"Nov 3, 2014, 12:12:17 PM","Nov 11, 2014, 2:16:26 PM",,huub
782,HybridAJSoft2 no carrier op vr1,huub,"Nov 3, 2014, 12:14:04 PM","Nov 11, 2014, 2:15:43 PM",,huub
783,HybridAjsoft2 var vol (100%),,"Nov 3, 2014, 5:37:07 PM","Nov 3, 2014, 10:48:40 PM",,mbreet
784,HybridTEYStationSSH niet bereikbaar,,"Nov 5, 2014, 5:59:13 AM","Nov 7, 2014, 7:27:42 PM",,ed
786,HybridRick-vr1 down volgens Nagios,,"Nov 7, 2014, 1:26:42 PM","Nov 8, 2014, 6:27:17 AM",,marc
787,HybridAjsoft2 - http connection refused,,"Nov 8, 2014, 12:01:32 PM","Nov 8, 2014, 6:57:41 PM",,mbreet
788,HybridHerman - internet down,,"Nov 8, 2014, 12:04:06 PM","Nov 8, 2014, 7:16:33 PM",,mbreet
792,HybridTEYAkzoNobel1 en 2 stroomstoring,,"Nov 15, 2014, 2:37:53 PM","Nov 17, 2014, 9:26:52 AM",,huub
795,HybridTeyAkzoNobel2 no carrier op ue0,,"Nov 20, 2014, 9:40:37 PM","Apr 12, 2015, 8:38:08 PM",,huub
798,HybridLeeuwenhorst1 - internet down,,"Nov 30, 2014, 10:45:26 PM","Dec 5, 2014, 11:04:30 AM",,mbreet
799,HybridDrijfhuis - internet down,,"Nov 30, 2014, 10:49:03 PM","Dec 5, 2014, 11:03:42 AM",,mbreet
800,HybridLijtweg1 'down',,"Dec 4, 2014, 6:41:32 PM","Dec 4, 2014, 6:42:38 PM",,huub
802,HybridKaag1 geen internet?,,"Dec 7, 2014, 10:56:00 PM","Dec 10, 2014, 11:21:58 AM",,mbreet
805,Sunfire geeft geen toegang tot nagios,,"Dec 11, 2014, 11:42:35 AM","Dec 13, 2014, 2:29:40 PM",,huub
806,HybridWBRotary - geen verbinding,,"Dec 12, 2014, 7:45:26 AM","Dec 13, 2014, 4:50:56 PM",,ed
807,HybridHenk - Geen ipnummer External interface,Henk,"Dec 13, 2014, 7:38:33 AM","Dec 13, 2014, 4:50:24 PM",,ed
808,HybridDirklos1 - http connection refused,,"Dec 16, 2014, 6:53:25 PM","Dec 20, 2014, 6:08:25 PM",,mbreet
809,HybridDirklos2 - waarschuwingen dns/http (softstate),,"Dec 16, 2014, 6:57:48 PM","Dec 23, 2014, 4:26:25 PM",,mbreet
810,HybridLucasN -dns failed/ inet down,,"Dec 18, 2014, 8:10:23 PM","Dec 21, 2014, 1:18:02 PM",,mbreet
816,HybridRick - Interlink naar haagwijk flapping,Rick,"Dec 27, 2014, 7:43:24 AM","Dec 27, 2014, 3:49:19 PM",,ed
819,HybridBroekplein - Niet bereikbaar via WL netwerk,,"Dec 29, 2014, 7:08:15 AM","Jan 9, 2015, 1:22:02 PM",,ed
820,HybridDirklos2 - var space,,"Dec 29, 2014, 5:01:30 PM","Dec 29, 2014, 8:47:24 PM",,mbreet
821,HybridDirklos1 var space,,"Dec 29, 2014, 5:02:19 PM","Dec 29, 2014, 8:46:43 PM",,mbreet
822,HybridPanTerra2 - service INET down?,,"Jan 3, 2015, 12:59:56 PM","Jan 9, 2015, 1:50:05 PM",,mbreet
823,HybridCam niet bereikbaar; stroomstoring,,"Jan 7, 2015, 5:54:58 PM","Feb 14, 2015, 12:20:43 PM",,Ad
827,HybridCope - Niet bereikbaar via WL netwerk,,"Jan 11, 2015, 11:44:08 AM","Jan 12, 2015, 3:29:54 PM",,ed
829,HybridWBRotary instabiele vr2,,"Jan 15, 2015, 1:49:36 PM","May 3, 2015, 1:36:22 PM",,huub
830,HybridLangevoort - dns failed/internet down,,"Jan 15, 2015, 10:27:57 PM","Jan 16, 2015, 10:41:22 AM",,mbreet
832,HybridKaag2 - internet down,,"Jan 16, 2015, 7:19:11 PM","Jan 18, 2015, 10:29:52 PM",,mbreet
833,HybridPanTerra1: valse foutmelding internet,,"Jan 19, 2015, 4:54:50 PM","Jan 19, 2015, 4:58:04 PM",,huub
835,HybridPVKerkDuif-vr20 down volgens Nagios,rick,"Jan 23, 2015, 3:10:43 PM","Jan 29, 2015, 12:02:54 PM",,marc
838,HybridTEYbestuurscentrum var vol,,"Feb 1, 2015, 1:24:58 PM","Feb 1, 2015, 1:56:01 PM",,mbreet
842,HybridJorisdeWitte geen internet,,"Feb 6, 2015, 11:21:19 AM","Mar 6, 2015, 3:36:34 PM",,huub
847,HybridJuffermans - niet bereikbaar,,"Feb 13, 2015, 7:03:58 AM","Feb 13, 2015, 7:04:35 AM",,ed
853,HybridHeineken.wleiden.net down volgens Nagios,,"Feb 13, 2015, 8:58:35 PM","Apr 11, 2015, 9:54:23 AM",,marc
854,HybridCam.wleiden.net. down volgens Nagios (en het is vrijdag de 13e ;-) ),,"Feb 13, 2015, 9:00:58 PM","Feb 14, 2015, 6:53:54 AM",,marc
855,HybridZTWMeerburgkerk - interface issues,rick,"Feb 14, 2015, 6:13:06 AM","Jun 12, 2015, 5:50:11 AM",,ed
857,HybridIMI repeater bij Babbels niet bereikbaar,,"Feb 14, 2015, 12:24:02 PM","Feb 14, 2015, 12:35:26 PM",,huub
859,HybridPanterra1 var vol,,"Feb 15, 2015, 3:43:43 PM","Feb 15, 2015, 3:50:37 PM",,mbreet
860,"Hybridpanterra 1 http no route to,host",,"Feb 15, 2015, 5:01:35 PM","Feb 15, 2015, 7:21:57 PM",,mbreet
861,HybridKudelstaart slechte internetverbinding,Henk,"Feb 18, 2015, 2:06:20 PM","Apr 2, 2015, 3:20:39 PM",,huub
863,Hybirdstvictor internet down,,"Feb 22, 2015, 9:10:03 PM","Feb 23, 2015, 5:13:31 PM",,mbreet
864,HybridSOM2 - niet bereikbaar,,"Feb 25, 2015, 10:03:25 AM","Feb 25, 2015, 10:08:35 AM",,ed
867,HybridKWVdeKaag.wleiden.net down volgens Nagios,,"Mar 6, 2015, 2:30:10 PM","Mar 8, 2015, 6:49:36 PM",,marc
871,HybridDirkLos1 - Niet bereikbaar,,"Mar 9, 2015, 7:16:45 PM","Mar 9, 2015, 7:19:36 PM",,ed
872,Var bijna vol op visitorcentre2,,"Mar 9, 2015, 8:49:42 PM","Mar 10, 2015, 7:12:21 PM",,mbreet
875,HybridTEYBestuurscentrum: Ziggo internet down,,"Mar 11, 2015, 9:15:23 PM","Mar 14, 2015, 10:50:16 AM",,huub
877,HybridCam  internet down,,"Mar 11, 2015, 9:19:37 PM","Mar 11, 2015, 10:32:15 PM",,Ad
878,HybridRoomburgh1    DNS probleem,,"Mar 11, 2015, 9:23:09 PM","Mar 13, 2015, 7:27:38 PM",,Ad
880,HybridZijloever-vr1 down volgens Nagios,,"Mar 13, 2015, 3:09:47 PM","Mar 13, 2015, 7:29:30 PM",,marc
881,Hybridjorisdewitte - var vol (96%),,"Mar 14, 2015, 3:31:37 PM","Mar 14, 2015, 7:44:08 PM",,mbreet
883,HybridJuffermans - Niet bereikbaar,,"Mar 16, 2015, 4:57:38 PM","Mar 16, 2015, 7:15:49 PM",,ed
884,HybridWulp  geen internet,,"Mar 16, 2015, 9:15:07 PM","Apr 2, 2015, 1:43:10 PM",,pdrukker
885,HybridGeluidsnet1.wleiden.net. down volgens Nagios,,"Mar 20, 2015, 3:49:15 PM","Mar 21, 2015, 11:06:16 AM",,marc
887,Hybridvosko4 inet down,,"Mar 22, 2015, 8:10:24 AM","Mar 22, 2015, 9:59:25 AM",,mbreet
888,Hybridvosko3 connection refused,,"Mar 22, 2015, 8:13:01 AM","Mar 22, 2015, 9:56:39 AM",,mbreet
889,HybridVisitorCentre2 internet gateway,,"Mar 22, 2015, 10:49:47 AM","Mar 23, 2015, 7:43:19 PM",,huub
891,HybridKempers hakkelende internetverbinding,,"Mar 23, 2015, 8:04:56 PM","Apr 1, 2015, 7:52:09 PM",,huub
893,HybridLeeuwenhorst1 volle var,,"Mar 30, 2015, 5:48:55 PM","Mar 30, 2015, 8:25:44 PM",,mbreet
894,Hybridvosko4 inet down,,"Mar 30, 2015, 5:51:33 PM","Mar 30, 2015, 8:36:16 PM",,mbreet
895,Webcam Leeuwenhorst is losgegaan door de wind,pdrukker,"Mar 31, 2015, 6:49:10 AM","Apr 3, 2015, 5:46:15 AM",,rick
898,HybridLeeuwenhorst2 geen webcambeeld,,"Apr 6, 2015, 10:43:09 AM","Apr 12, 2015, 8:19:14 PM",,huub
899,HybridStVictor geen DNS,,"Apr 6, 2015, 10:57:33 AM","Apr 6, 2015, 10:58:11 AM",,huub
902,Hybridlangevoort dns/inet error,,"Apr 12, 2015, 6:41:54 PM","Apr 12, 2015, 7:41:29 PM",,mbreet
906,HybridGHR dns error,,"Apr 12, 2015, 9:02:16 PM","Apr 13, 2015, 7:24:21 AM",,mbreet
908,HybridWBRotary geen internet bij Disgenoten,,"Apr 14, 2015, 2:50:31 PM","Apr 14, 2015, 3:14:25 PM",,huub
909,HybridWulp geen ping,,"Apr 14, 2015, 3:19:09 PM","Apr 15, 2015, 1:22:35 PM",,huub
916,Hybridlangevoort inet down,,"Apr 23, 2015, 5:26:22 PM","May 3, 2015, 1:29:23 PM",,mbreet
917,HybridLeeuwenhorst2-webcam down volgens Nagios,,"Apr 24, 2015, 8:31:33 PM","May 5, 2015, 3:10:20 PM",,marc
920,Storing ap-ZTW-Gemeente-Buurt,,"May 3, 2015, 5:20:32 AM","Jun 12, 2015, 5:52:52 AM",,ed
928,HybridHaagwijk link naar HybridRick down,,"May 24, 2015, 6:08:53 AM","May 24, 2015, 6:20:58 AM",,ed
929,HybridWBrotary geen internet / verbinding,,"May 25, 2015, 5:03:18 PM","May 26, 2015, 7:51:10 AM",,ed
933,Nagios - Return code of 127 is out of bounds - plugin may be missing,,"Jun 10, 2015, 8:17:21 AM","Jun 12, 2015, 6:26:02 AM",,ed
25,interlink wissel - som down,rick,"Jan 27, 2010, 10:05:34 AM","Jun 15, 2010, 8:36:51 PM",,huub
87,ntpd vindt (te) grote tijd correcties,richardvm,"Aug 11, 2011, 4:11:43 PM","Mar 8, 2012, 1:22:45 PM",,huub
88,vreemde tijd correcties op een aantal nodes,rick,"Aug 12, 2011, 8:42:46 AM","Feb 13, 2012, 7:37:08 PM",,huub
94,vervangen ap-binnen bij Spoortje,huub,"Nov 23, 2011, 11:19:57 AM","May 6, 2013, 6:22:43 PM",,huub
96,nanostation IMI down,huub,"Dec 14, 2011, 10:55:48 AM","Mar 14, 2012, 10:50:08 AM",,huub
130,internet proxy97/eduroam plat,,"Mar 11, 2012, 10:38:59 PM","Apr 23, 2012, 7:50:29 PM",,richardvm
144,/var/log/thttpd.log is not rotated,,"Mar 23, 2012, 7:05:55 PM","Mar 29, 2012, 1:36:04 PM",,rick
189,pf enabled op 'gewone' proxies,,"Apr 23, 2012, 11:48:41 AM","May 16, 2012, 5:51:13 PM",,huub
240,pnp geeft niks terug,,"Jun 2, 2012, 9:43:15 PM","Oct 24, 2013, 2:33:09 PM",,richardvm
273,geen https via proxyplantsoen,,"Nov 5, 2012, 9:29:02 AM","Aug 3, 2013, 8:28:49 AM",,huub
346,Victoria geen captive portal,,"Aug 31, 2013, 12:20:58 PM","Oct 4, 2013, 8:54:36 AM",,rene
383,Node Broekplein (en bijgevolg ook Rosmolen) down,Marc,"Nov 8, 2013, 11:26:39 AM","Nov 10, 2013, 5:04:20 PM",,marc
384,node Kudelstaart down,Marc,"Nov 8, 2013, 11:31:44 AM","Nov 10, 2013, 5:01:54 PM",,marc
386,HybridVosko4.wleiden.net - connection refused,,"Nov 8, 2013, 4:30:00 PM","Nov 15, 2013, 10:04:55 PM",,mbreet
433,HybridHMKerk bullet down,henk,"Jan 14, 2014, 5:03:05 PM","Jan 18, 2014, 3:13:25 PM",,huub
