﻿id,Summary,Owner,Status,Resolution,Created,Modified
674,HybridWebster down,,closed,fixed,"Aug 8, 2014, 4:49:30 PM","Aug 11, 2014, 9:32:14 AM"
677,HybridZTWGemeentehuis,,closed,fixed,"Aug 10, 2014, 12:32:09 PM","Aug 11, 2014, 9:33:27 AM"
681,HybridRustdam geen internet,rick,closed,fixed,"Aug 15, 2014, 8:35:52 AM","Aug 17, 2014, 2:50:03 PM"
683,HybridKWVdeKaag stroomstoring?,,closed,fixed,"Aug 16, 2014, 12:53:21 PM","Aug 18, 2014, 6:24:51 PM"
688,"HybridBoterhuis down, stroomstoring?",wouter,closed,fixed,"Aug 19, 2014, 11:05:15 AM","Aug 31, 2014, 8:55:54 AM"
689,HybridLucasN down - stroomstoring,,closed,fixed,"Aug 24, 2014, 9:11:56 AM","Sep 4, 2014, 9:50:07 AM"
690,HybridLangevoort -dns failed,,closed,fixed,"Aug 24, 2014, 9:15:09 AM","Aug 24, 2014, 10:29:16 AM"
691,HybridTeyBartholomeus down (stroomstoring?),,closed,fixed,"Aug 24, 2014, 9:16:35 AM","Sep 10, 2014, 12:11:17 PM"
693,HybridRustenborch - http critical error: connection refused,,closed,fixed,"Aug 26, 2014, 8:00:31 PM","Aug 27, 2014, 8:39:29 AM"
694,HybridLivinglab down -,,closed,fixed,"Aug 26, 2014, 8:04:17 PM","Sep 5, 2014, 6:58:39 PM"
696,HybridWatertoren3  nanostation ue0 niet te pingen,,closed,fixed,"Aug 30, 2014, 5:04:23 PM","Sep 6, 2014, 2:24:55 PM"
697,HybridBoterhuis - connection refused,,closed,fixed,"Aug 31, 2014, 9:33:13 PM","Sep 1, 2014, 2:53:10 PM"
699,HybridRustenborch - http connection refused,,closed,fixed,"Sep 2, 2014, 9:28:24 PM","Sep 4, 2014, 9:48:00 AM"
701,HybridRustdam2 -dns: service check timed out,,closed,fixed,"Sep 6, 2014, 7:53:06 AM","Sep 10, 2014, 9:48:51 AM"
703,"HybridWatertoren 1, 2 & 3 varspace",,closed,fixed,"Sep 9, 2014, 7:52:19 PM","Sep 10, 2014, 9:46:02 AM"
704,HybridRoomburgh1 down,,closed,fixed,"Sep 10, 2014, 9:50:29 AM","Sep 10, 2014, 4:41:11 PM"
705,HybridTeySSH down,,closed,fixed,"Sep 10, 2014, 10:47:10 AM","Sep 10, 2014, 10:49:34 AM"
708,HybridLangevoort - dns failed error resolving wl.nl,,closed,fixed,"Sep 13, 2014, 8:14:51 AM","Sep 13, 2014, 9:14:46 PM"
709,HybridGHR var loopt vol,,closed,fixed,"Sep 13, 2014, 10:56:26 PM","Sep 13, 2014, 10:58:50 PM"
710,HybridGhr - http connection refused,,closed,fixed,"Sep 14, 2014, 8:57:55 AM","Sep 14, 2014, 9:59:53 AM"
713,HybridVistorcentre 1&2 volle var,,closed,fixed,"Sep 16, 2014, 4:15:27 PM","Sep 22, 2014, 8:01:09 AM"
714,HybridTEYBartholomeus- Niet bereikbaar,,closed,fixed,"Sep 19, 2014, 5:54:10 AM","Sep 19, 2014, 1:11:04 PM"
715,HybridBoterhuis - Niet bereikbaar,,closed,fixed,"Sep 21, 2014, 5:23:35 AM","Sep 25, 2014, 6:59:20 PM"
716,HybridLangevoort - Niet bereikbaar,,closed,fixed,"Sep 21, 2014, 5:27:44 AM","Sep 21, 2014, 5:30:58 AM"
717,Link HybridStBavo1 - HybridStBavo2 down,,closed,fixed,"Sep 21, 2014, 8:49:00 AM","Sep 21, 2014, 8:49:16 AM"
718,HybridKempers down?,,closed,fixed,"Sep 21, 2014, 7:50:57 PM","Sep 29, 2014, 3:41:13 PM"
719,HybridCatwalk - no route to host/check timed out,,closed,fixed,"Sep 21, 2014, 7:54:40 PM","Sep 24, 2014, 9:07:34 AM"
720,HybridRustdam - Niet bereikbaar,,closed,fixed,"Sep 25, 2014, 11:15:35 AM","Sep 25, 2014, 11:41:36 AM"
721,HybridHerman - Niet bereikbaar,,closed,fixed,"Sep 25, 2014, 11:23:51 AM","Nov 8, 2014, 9:18:53 PM"
722,HybridIMI - Niet bereikbaar,,closed,fixed,"Sep 27, 2014, 5:45:20 AM","Sep 28, 2014, 7:27:02 AM"
724,HybridKWVdeKaag plat: HybridTEYStationSSH onbereikbaar.,,closed,fixed,"Sep 27, 2014, 6:16:22 PM","Sep 28, 2014, 7:18:26 PM"
725,HybridLangevoort - dns failed error resolving,,closed,fixed,"Sep 28, 2014, 7:24:29 AM","Sep 28, 2014, 7:29:45 AM"
728,HybridVosko4 - Niet bereikbaar,,closed,fixed,"Sep 30, 2014, 5:51:59 PM","Oct 2, 2014, 2:19:28 PM"
729,HybridCeTIM2 & HybridCeTIM1 - niet bereikbaar,,closed,fixed,"Sep 30, 2014, 6:00:12 PM","Oct 8, 2014, 2:25:02 PM"
730,HybridHoutmarkt var vol nu op 99%,,closed,fixed,"Oct 4, 2014, 4:40:31 PM","Oct 4, 2014, 5:14:21 PM"
731,HybridVosko3 no route to host + varspace,,closed,fixed,"Oct 4, 2014, 4:42:56 PM","Nov 29, 2018, 8:14:10 PM"
732,HybridVisitorcentre - var space check failed.,,closed,fixed,"Oct 5, 2014, 8:03:27 PM","Oct 6, 2014, 7:49:59 AM"
733,HybridRobijn3 - Niet bereikbaar,,closed,fixed,"Oct 8, 2014, 4:58:53 AM","Oct 9, 2014, 3:29:29 PM"
734,HybridCope - Niet bereikbaar,,closed,fixed,"Oct 9, 2014, 3:34:16 PM","Oct 13, 2014, 1:01:21 PM"
735,HybridLangevoort - Niet bereikbaar,,closed,fixed,"Oct 9, 2014, 3:40:11 PM","Oct 9, 2014, 7:02:10 PM"
737,HybridVisitorcentre 1 - var space,,closed,fixed,"Oct 10, 2014, 8:12:15 PM","Oct 11, 2014, 9:17:37 AM"
738,Hybridvisitorcentre 2 - var space,,closed,fixed,"Oct 10, 2014, 8:13:20 PM","Oct 11, 2014, 9:16:37 AM"
739,HybridTeybestuurscentrum - var space,,closed,fixed,"Oct 10, 2014, 8:14:24 PM","Oct 11, 2014, 9:28:25 AM"
740,HybridWatertoren 3 - var space,,closed,fixed,"Oct 10, 2014, 8:17:07 PM","Oct 11, 2014, 9:25:41 AM"
741,HybridGHR vr0 down volgens Nagios?!,,closed,fixed,"Oct 12, 2014, 9:20:59 AM","Oct 12, 2014, 9:31:50 AM"
742,HybridRick down,rick,closed,fixed,"Oct 13, 2014, 9:34:06 AM","Oct 14, 2014, 10:51:33 AM"
743,HybridHenk down,henk,closed,fixed,"Oct 14, 2014, 11:01:46 AM","Oct 16, 2014, 8:24:17 AM"
745,Website www.wirelessleiden.nl: geen thumbnails,rick,closed,fixed,"Oct 15, 2014, 1:29:28 PM","Nov 4, 2014, 9:06:43 AM"
747,HybridHerman slechte verbinding met nanostation,,closed,fixed,"Oct 18, 2014, 9:24:04 AM","Nov 8, 2014, 6:59:52 PM"
748,HybridHaagwijk flapperende usb adapter,,closed,fixed,"Oct 19, 2014, 9:55:44 AM","Oct 19, 2014, 9:59:06 AM"
749,HybridRustdam2: geen dns,,closed,fixed,"Oct 19, 2014, 10:07:51 AM","Oct 19, 2014, 10:09:42 AM"
750,HybridVisitorCentre1 var vol,,closed,fixed,"Oct 19, 2014, 10:22:53 AM","Oct 19, 2014, 10:25:58 AM"
752,HybridVisitorcentre1 - check op inet failed,,closed,fixed,"Oct 19, 2014, 7:22:13 PM","Oct 19, 2014, 8:50:05 PM"
753,HybridVisitorcentre2 - var vol,,closed,fixed,"Oct 19, 2014, 7:25:57 PM","Oct 19, 2014, 8:46:51 PM"
754,HybridTeyBestuurscentrum - var vol,,closed,fixed,"Oct 19, 2014, 7:26:59 PM","Oct 19, 2014, 8:47:25 PM"
755,HybridWP - internet down,,closed,fixed,"Oct 19, 2014, 7:29:30 PM","Oct 19, 2014, 8:45:43 PM"
759,HybridKWVdeKaag down (stroomstoring?),,closed,fixed,"Oct 22, 2014, 11:07:49 AM","Oct 23, 2014, 3:23:00 PM"
764,HybridStadhuis-ue0 down volgens Nagios,,closed,fixed,"Oct 24, 2014, 2:38:36 PM","Oct 24, 2014, 6:49:36 PM"
765,HybridWatertoren3-ue0 down volgens Nagios,,closed,fixed,"Oct 24, 2014, 2:41:21 PM","Oct 29, 2014, 9:38:38 AM"
766,HybridKudelstaart-vr10 down volgens Nagios,,closed,fixed,"Oct 24, 2014, 2:44:57 PM","Oct 24, 2014, 7:00:26 PM"
769,HybridUniGorN - Niet bereikbaar,,closed,fixed,"Oct 26, 2014, 6:11:28 AM","Nov 6, 2014, 7:18:16 AM"
770,HybridLangevoort geen dns/inet,,closed,fixed,"Oct 26, 2014, 10:15:14 PM","Oct 27, 2014, 9:22:03 AM"
771,"HybridVisitoCentre2: geen internet voor HybridMeelfabriek2 , Hybrid Cope",,closed,fixed,"Oct 26, 2014, 10:17:38 PM","Oct 28, 2014, 10:58:57 AM"
774,HybridKempers traag internet,,closed,fixed,"Oct 29, 2014, 9:20:09 AM","Apr 12, 2015, 8:39:15 PM"
777,HybridLeythenrode1 & 2 niet bereikbaar,,closed,fixed,"Oct 31, 2014, 5:51:37 AM","Nov 1, 2014, 6:58:43 AM"
778,HybridRick & HybridRick2 niet bereikbaar,,closed,fixed,"Nov 1, 2014, 6:59:27 AM","Nov 1, 2014, 2:24:02 PM"
779,HybridEd niet bereikbaar,,closed,fixed,"Nov 1, 2014, 2:25:12 PM","Nov 3, 2014, 7:15:31 PM"
780,HybridZTWRijneke frekwente reboots: voedingsadapter vervangen,,closed,fixed,"Nov 1, 2014, 7:57:55 PM","Jan 23, 2015, 3:29:32 PM"
781,HybridAJSoft1 dhcpd server start niet,huub,closed,fixed,"Nov 3, 2014, 12:12:17 PM","Nov 11, 2014, 2:16:26 PM"
782,HybridAJSoft2 no carrier op vr1,huub,closed,fixed,"Nov 3, 2014, 12:14:04 PM","Nov 11, 2014, 2:15:43 PM"
783,HybridAjsoft2 var vol (100%),,closed,fixed,"Nov 3, 2014, 5:37:07 PM","Nov 3, 2014, 10:48:40 PM"
784,HybridTEYStationSSH niet bereikbaar,,closed,fixed,"Nov 5, 2014, 5:59:13 AM","Nov 7, 2014, 7:27:42 PM"
786,HybridRick-vr1 down volgens Nagios,,closed,fixed,"Nov 7, 2014, 1:26:42 PM","Nov 8, 2014, 6:27:17 AM"
787,HybridAjsoft2 - http connection refused,,closed,fixed,"Nov 8, 2014, 12:01:32 PM","Nov 8, 2014, 6:57:41 PM"
788,HybridHerman - internet down,,closed,fixed,"Nov 8, 2014, 12:04:06 PM","Nov 8, 2014, 7:16:33 PM"
792,HybridTEYAkzoNobel1 en 2 stroomstoring,,closed,fixed,"Nov 15, 2014, 2:37:53 PM","Nov 17, 2014, 9:26:52 AM"
795,HybridTeyAkzoNobel2 no carrier op ue0,,closed,fixed,"Nov 20, 2014, 9:40:37 PM","Apr 12, 2015, 8:38:08 PM"
798,HybridLeeuwenhorst1 - internet down,,closed,fixed,"Nov 30, 2014, 10:45:26 PM","Dec 5, 2014, 11:04:30 AM"
799,HybridDrijfhuis - internet down,,closed,fixed,"Nov 30, 2014, 10:49:03 PM","Dec 5, 2014, 11:03:42 AM"
800,HybridLijtweg1 'down',,closed,fixed,"Dec 4, 2014, 6:41:32 PM","Dec 4, 2014, 6:42:38 PM"
802,HybridKaag1 geen internet?,,closed,fixed,"Dec 7, 2014, 10:56:00 PM","Dec 10, 2014, 11:21:58 AM"
805,Sunfire geeft geen toegang tot nagios,,closed,fixed,"Dec 11, 2014, 11:42:35 AM","Dec 13, 2014, 2:29:40 PM"
806,HybridWBRotary - geen verbinding,,closed,fixed,"Dec 12, 2014, 7:45:26 AM","Dec 13, 2014, 4:50:56 PM"
807,HybridHenk - Geen ipnummer External interface,Henk,closed,fixed,"Dec 13, 2014, 7:38:33 AM","Dec 13, 2014, 4:50:24 PM"
808,HybridDirklos1 - http connection refused,,closed,fixed,"Dec 16, 2014, 6:53:25 PM","Dec 20, 2014, 6:08:25 PM"
809,HybridDirklos2 - waarschuwingen dns/http (softstate),,closed,fixed,"Dec 16, 2014, 6:57:48 PM","Dec 23, 2014, 4:26:25 PM"
810,HybridLucasN -dns failed/ inet down,,closed,fixed,"Dec 18, 2014, 8:10:23 PM","Dec 21, 2014, 1:18:02 PM"
816,HybridRick - Interlink naar haagwijk flapping,Rick,closed,fixed,"Dec 27, 2014, 7:43:24 AM","Dec 27, 2014, 3:49:19 PM"
819,HybridBroekplein - Niet bereikbaar via WL netwerk,,closed,fixed,"Dec 29, 2014, 7:08:15 AM","Jan 9, 2015, 1:22:02 PM"
820,HybridDirklos2 - var space,,closed,fixed,"Dec 29, 2014, 5:01:30 PM","Dec 29, 2014, 8:47:24 PM"
821,HybridDirklos1 var space,,closed,fixed,"Dec 29, 2014, 5:02:19 PM","Dec 29, 2014, 8:46:43 PM"
822,HybridPanTerra2 - service INET down?,,closed,fixed,"Jan 3, 2015, 12:59:56 PM","Jan 9, 2015, 1:50:05 PM"
823,HybridCam niet bereikbaar; stroomstoring,,closed,fixed,"Jan 7, 2015, 5:54:58 PM","Feb 14, 2015, 12:20:43 PM"
827,HybridCope - Niet bereikbaar via WL netwerk,,closed,fixed,"Jan 11, 2015, 11:44:08 AM","Jan 12, 2015, 3:29:54 PM"
828,HybridHenk niet bereikbaar,,closed,fixed,"Jan 14, 2015, 8:34:02 PM","Sep 9, 2019, 9:01:24 AM"
829,HybridWBRotary instabiele vr2,,closed,fixed,"Jan 15, 2015, 1:49:36 PM","May 3, 2015, 1:36:22 PM"
830,HybridLangevoort - dns failed/internet down,,closed,fixed,"Jan 15, 2015, 10:27:57 PM","Jan 16, 2015, 10:41:22 AM"
832,HybridKaag2 - internet down,,closed,fixed,"Jan 16, 2015, 7:19:11 PM","Jan 18, 2015, 10:29:52 PM"
833,HybridPanTerra1: valse foutmelding internet,,closed,fixed,"Jan 19, 2015, 4:54:50 PM","Jan 19, 2015, 4:58:04 PM"
835,HybridPVKerkDuif-vr20 down volgens Nagios,rick,closed,fixed,"Jan 23, 2015, 3:10:43 PM","Jan 29, 2015, 12:02:54 PM"
838,HybridTEYbestuurscentrum var vol,,closed,fixed,"Feb 1, 2015, 1:24:58 PM","Feb 1, 2015, 1:56:01 PM"
839,HybridLivingLab Down,,closed,fixed,"Feb 4, 2015, 9:32:33 PM","Aug 3, 2015, 8:10:25 AM"
842,HybridJorisdeWitte geen internet,,closed,fixed,"Feb 6, 2015, 11:21:19 AM","Mar 6, 2015, 3:36:34 PM"
847,HybridJuffermans - niet bereikbaar,,closed,fixed,"Feb 13, 2015, 7:03:58 AM","Feb 13, 2015, 7:04:35 AM"
853,HybridHeineken.wleiden.net down volgens Nagios,,closed,fixed,"Feb 13, 2015, 8:58:35 PM","Apr 11, 2015, 9:54:23 AM"
854,HybridCam.wleiden.net. down volgens Nagios (en het is vrijdag de 13e ;-) ),,closed,fixed,"Feb 13, 2015, 9:00:58 PM","Feb 14, 2015, 6:53:54 AM"
855,HybridZTWMeerburgkerk - interface issues,rick,closed,fixed,"Feb 14, 2015, 6:13:06 AM","Jun 12, 2015, 5:50:11 AM"
857,HybridIMI repeater bij Babbels niet bereikbaar,,closed,fixed,"Feb 14, 2015, 12:24:02 PM","Feb 14, 2015, 12:35:26 PM"
859,HybridPanterra1 var vol,,closed,fixed,"Feb 15, 2015, 3:43:43 PM","Feb 15, 2015, 3:50:37 PM"
860,"Hybridpanterra 1 http no route to,host",,closed,fixed,"Feb 15, 2015, 5:01:35 PM","Feb 15, 2015, 7:21:57 PM"
861,HybridKudelstaart slechte internetverbinding,Henk,closed,fixed,"Feb 18, 2015, 2:06:20 PM","Apr 2, 2015, 3:20:39 PM"
863,Hybirdstvictor internet down,,closed,fixed,"Feb 22, 2015, 9:10:03 PM","Feb 23, 2015, 5:13:31 PM"
864,HybridSOM2 - niet bereikbaar,,closed,fixed,"Feb 25, 2015, 10:03:25 AM","Feb 25, 2015, 10:08:35 AM"
867,HybridKWVdeKaag.wleiden.net down volgens Nagios,,closed,fixed,"Mar 6, 2015, 2:30:10 PM","Mar 8, 2015, 6:49:36 PM"
869,HybridKudelstaart-vr10 down volgens Nagios,,closed,fixed,"Mar 6, 2015, 2:37:07 PM","Aug 9, 2015, 7:13:30 PM"
870,HybridWatertoren3-ue0 down volgens Nagios,,closed,fixed,"Mar 6, 2015, 2:39:53 PM","Aug 19, 2015, 9:06:04 PM"
871,HybridDirkLos1 - Niet bereikbaar,,closed,fixed,"Mar 9, 2015, 7:16:45 PM","Mar 9, 2015, 7:19:36 PM"
872,Var bijna vol op visitorcentre2,,closed,fixed,"Mar 9, 2015, 8:49:42 PM","Mar 10, 2015, 7:12:21 PM"
875,HybridTEYBestuurscentrum: Ziggo internet down,,closed,fixed,"Mar 11, 2015, 9:15:23 PM","Mar 14, 2015, 10:50:16 AM"
877,HybridCam  internet down,,closed,fixed,"Mar 11, 2015, 9:19:37 PM","Mar 11, 2015, 10:32:15 PM"
878,HybridRoomburgh1    DNS probleem,,closed,fixed,"Mar 11, 2015, 9:23:09 PM","Mar 13, 2015, 7:27:38 PM"
879,HybridRoomburgh2-ue0 no buffer space,,closed,fixed,"Mar 13, 2015, 3:07:51 PM","Oct 12, 2015, 3:24:29 PM"
880,HybridZijloever-vr1 down volgens Nagios,,closed,fixed,"Mar 13, 2015, 3:09:47 PM","Mar 13, 2015, 7:29:30 PM"
881,Hybridjorisdewitte - var vol (96%),,closed,fixed,"Mar 14, 2015, 3:31:37 PM","Mar 14, 2015, 7:44:08 PM"
883,HybridJuffermans - Niet bereikbaar,,closed,fixed,"Mar 16, 2015, 4:57:38 PM","Mar 16, 2015, 7:15:49 PM"
884,HybridWulp  geen internet,,closed,fixed,"Mar 16, 2015, 9:15:07 PM","Apr 2, 2015, 1:43:10 PM"
885,HybridGeluidsnet1.wleiden.net. down volgens Nagios,,closed,fixed,"Mar 20, 2015, 3:49:15 PM","Mar 21, 2015, 11:06:16 AM"
887,Hybridvosko4 inet down,,closed,fixed,"Mar 22, 2015, 8:10:24 AM","Mar 22, 2015, 9:59:25 AM"
888,Hybridvosko3 connection refused,,closed,fixed,"Mar 22, 2015, 8:13:01 AM","Mar 22, 2015, 9:56:39 AM"
889,HybridVisitorCentre2 internet gateway,,closed,fixed,"Mar 22, 2015, 10:49:47 AM","Mar 23, 2015, 7:43:19 PM"
891,HybridKempers hakkelende internetverbinding,,closed,fixed,"Mar 23, 2015, 8:04:56 PM","Apr 1, 2015, 7:52:09 PM"
893,HybridLeeuwenhorst1 volle var,,closed,fixed,"Mar 30, 2015, 5:48:55 PM","Mar 30, 2015, 8:25:44 PM"
894,Hybridvosko4 inet down,,closed,fixed,"Mar 30, 2015, 5:51:33 PM","Mar 30, 2015, 8:36:16 PM"
895,Webcam Leeuwenhorst is losgegaan door de wind,pdrukker,closed,fixed,"Mar 31, 2015, 6:49:10 AM","Apr 3, 2015, 5:46:15 AM"
898,HybridLeeuwenhorst2 geen webcambeeld,,closed,fixed,"Apr 6, 2015, 10:43:09 AM","Apr 12, 2015, 8:19:14 PM"
899,HybridStVictor geen DNS,,closed,fixed,"Apr 6, 2015, 10:57:33 AM","Apr 6, 2015, 10:58:11 AM"
902,Hybridlangevoort dns/inet error,,closed,fixed,"Apr 12, 2015, 6:41:54 PM","Apr 12, 2015, 7:41:29 PM"
906,HybridGHR dns error,,closed,fixed,"Apr 12, 2015, 9:02:16 PM","Apr 13, 2015, 7:24:21 AM"
908,HybridWBRotary geen internet bij Disgenoten,,closed,fixed,"Apr 14, 2015, 2:50:31 PM","Apr 14, 2015, 3:14:25 PM"
909,HybridWulp geen ping,,closed,fixed,"Apr 14, 2015, 3:19:09 PM","Apr 15, 2015, 1:22:35 PM"
916,Hybridlangevoort inet down,,closed,fixed,"Apr 23, 2015, 5:26:22 PM","May 3, 2015, 1:29:23 PM"
917,HybridLeeuwenhorst2-webcam down volgens Nagios,,closed,fixed,"Apr 24, 2015, 8:31:33 PM","May 5, 2015, 3:10:20 PM"
918,Nagios service unavailable,,closed,fixed,"Apr 29, 2015, 2:11:27 PM","Jan 13, 2016, 11:51:47 AM"
920,Storing ap-ZTW-Gemeente-Buurt,,closed,fixed,"May 3, 2015, 5:20:32 AM","Jun 12, 2015, 5:52:52 AM"
928,HybridHaagwijk link naar HybridRick down,,closed,fixed,"May 24, 2015, 6:08:53 AM","May 24, 2015, 6:20:58 AM"
929,HybridWBrotary geen internet / verbinding,,closed,fixed,"May 25, 2015, 5:03:18 PM","May 26, 2015, 7:51:10 AM"
930,HybridRobijn.wleiden.net. en HybridRobijn2.wleiden.net. down volgens Nagios,,closed,fixed,"Jun 5, 2015, 12:50:57 PM","Jul 24, 2015, 7:47:31 PM"
933,Nagios - Return code of 127 is out of bounds - plugin may be missing,,closed,fixed,"Jun 10, 2015, 8:17:21 AM","Jun 12, 2015, 6:26:02 AM"
936,HybridDirkLos2.wleiden.net. down volgens Nagios,,closed,fixed,"Jun 12, 2015, 7:59:29 PM","Aug 10, 2015, 2:42:06 PM"
942,Panterra1 down,,closed,fixed,"Jul 1, 2015, 12:48:47 PM","Jul 2, 2015, 7:44:43 AM"
943,internet Joris De Witte niet beschikbaar,erik,closed,fixed,"Jul 3, 2015, 5:57:43 AM","Sep 18, 2015, 3:59:37 PM"
946,VisitorCentre1 - link naar switch defect,,closed,fixed,"Jul 3, 2015, 9:04:06 AM","Jul 27, 2015, 11:42:24 AM"
951,Panterra1 down,,closed,fixed,"Jul 7, 2015, 2:40:10 PM","Oct 22, 2015, 10:53:14 AM"
952,Watersport vereniging de kaag doet het niet (goed),,closed,fixed,"Jul 9, 2015, 6:19:50 AM","Jul 22, 2015, 4:05:31 PM"
955,Wifi het groene hart,rick,closed,fixed,"Jul 14, 2015, 8:21:50 AM","Jul 17, 2015, 11:05:20 AM"
960,HybridHortus uit routering,,closed,fixed,"Jul 24, 2015, 8:16:39 AM","Jul 24, 2015, 8:51:45 AM"
961,HybridVosko3 link naar vosko2 down (no buffer space available),,closed,fixed,"Jul 24, 2015, 8:54:38 AM","Jul 24, 2015, 9:19:38 AM"
965,HybridStadhuis downmelding nagios,,closed,fixed,"Jul 25, 2015, 3:02:07 PM","Jul 25, 2015, 3:13:09 PM"
966,HybridWatertoren2 portforwarding foute ip,,closed,fixed,"Jul 25, 2015, 3:46:41 PM","Aug 14, 2015, 8:37:27 AM"
967,HybridKaag1 en HybridKaag2 iincomplete crontab,,closed,fixed,"Jul 26, 2015, 8:19:13 AM","Jul 26, 2015, 8:28:53 AM"
973,HybridCatwalk geen internet,,closed,fixed,"Jul 29, 2015, 8:48:42 AM","Sep 19, 2015, 11:07:43 AM"
975,HybridHenk slechte link met HybridWBRotary,henk,closed,fixed,"Jul 29, 2015, 8:54:00 AM","Aug 16, 2015, 2:19:55 PM"
976,HybridHofland geen snmp respons nanos,,closed,fixed,"Jul 29, 2015, 8:55:51 AM","Jul 29, 2015, 10:08:23 AM"
977,HybridHuub config nano vr1,,closed,fixed,"Jul 29, 2015, 8:57:35 AM","Jul 29, 2015, 9:47:34 AM"
978,HybridKWVdeKaag geen response repeater vr11,,closed,fixed,"Jul 29, 2015, 8:59:14 AM","Jul 29, 2015, 9:43:41 AM"
979,HybridKaag1 internet down,,closed,fixed,"Jul 29, 2015, 9:00:00 AM","Jul 29, 2015, 9:36:58 AM"
980,HybridKaag2 internet down,,closed,fixed,"Jul 29, 2015, 9:00:20 AM","Jul 29, 2015, 9:38:33 AM"
981,HybridKempers geen snmp response nano vr0,,closed,fixed,"Jul 29, 2015, 9:01:59 AM","Jul 29, 2015, 9:30:47 AM"
983,HybridLangevoort geen snmp response nano vr1,,closed,fixed,"Jul 29, 2015, 9:04:49 AM","Jul 29, 2015, 9:15:46 AM"
985,HybridBCSte internet down,,closed,fixed,"Jul 29, 2015, 10:11:56 AM","Jul 29, 2015, 10:15:48 AM"
986,HybridWBRotary link naar bullet M5 richting Graficall packet loss,,closed,fixed,"Jul 29, 2015, 10:29:29 AM","Aug 16, 2015, 2:39:01 PM"
990,HybridMeerburg aps geen snmpd,,closed,fixed,"Jul 31, 2015, 11:00:31 AM","Jul 31, 2015, 11:01:47 AM"
993,HybridLivingLab volle /var,,closed,fixed,"Aug 1, 2015, 6:03:16 PM","Aug 1, 2015, 6:05:10 PM"
998,HybridDrijfhuis.wleiden.net down volgens Nagios,,closed,fixed,"Aug 7, 2015, 2:34:48 PM","Aug 7, 2015, 8:13:17 PM"
1000,HybridLeeuwenhorst1.wleiden.net down volgesn Nagios,,closed,fixed,"Aug 7, 2015, 2:39:36 PM","Aug 8, 2015, 7:21:21 PM"
1001,HybridVosko4.wleiden.net down volgens Nagios,,closed,fixed,"Aug 7, 2015, 2:42:25 PM","Aug 10, 2015, 2:43:19 PM"
1002,HybridStVictor down,,closed,fixed,"Aug 7, 2015, 8:22:30 PM","Aug 8, 2015, 7:19:21 PM"
1003,HybridDirkLos1 down (stroomstoring),,closed,fixed,"Aug 8, 2015, 7:29:57 PM","Aug 10, 2015, 11:03:14 AM"
1022,HybridHerman nano configuratie (pwd),,closed,fixed,"Aug 15, 2015, 6:48:24 PM","Oct 22, 2015, 10:49:31 AM"
1023,HybridJVC geen internet,,closed,fixed,"Aug 16, 2015, 3:22:23 PM","Aug 16, 2015, 3:37:11 PM"
1024,HybridLijtweg1 password nano il-n resetten,,closed,fixed,"Aug 19, 2015, 2:10:58 PM","Oct 15, 2015, 10:04:50 AM"
1026,HybridLangevoort geen internet,,closed,fixed,"Aug 19, 2015, 7:20:47 PM","Aug 19, 2015, 7:32:45 PM"
1030,HybridZTWMeerburgkerk ue0 foute ipconfiguratie,,closed,fixed,"Aug 23, 2015, 8:33:11 PM","Aug 23, 2015, 8:48:29 PM"
1033,Leythenrode1 geen ip-adres toegewezen,,closed,fixed,"Sep 20, 2015, 2:16:15 PM","Sep 20, 2015, 2:32:13 PM"
1034,Node SOM geen dhcpd vanwege Interface multiple shared networks,,closed,fixed,"Oct 8, 2015, 4:07:11 PM","Oct 12, 2015, 3:22:05 PM"
1035,gformat aanpassen voor aliasen in dhcpd.conf,rick,closed,fixed,"Oct 8, 2015, 4:55:53 PM","Oct 8, 2015, 9:14:23 PM"
1036,Meelfabriek bar en boos,,closed,fixed,"Oct 11, 2015, 9:26:24 AM","Oct 13, 2015, 10:36:17 AM"
1037,Nodes bij Aalsmeer niet meer bereikbaar via WL netwerk (no buffer space probleem),,closed,fixed,"Oct 11, 2015, 5:42:06 PM","Oct 13, 2015, 6:54:09 PM"
1042,Herman: geen internetverbinding na update,,closed,fixed,"Oct 15, 2015, 10:14:05 AM","Oct 15, 2015, 11:18:55 AM"
1043,Kempers volle var,,closed,fixed,"Oct 15, 2015, 11:20:17 AM","Oct 15, 2015, 12:06:56 PM"
1045,StVictor geen internetverbinding,,closed,fixed,"Oct 15, 2015, 12:19:40 PM","Oct 15, 2015, 12:29:48 PM"
1046,LucasN geen internet,,closed,fixed,"Oct 15, 2015, 1:08:11 PM","Oct 15, 2015, 1:10:57 PM"
1047,DirkLos1 update script werkt niet,,closed,fixed,"Oct 15, 2015, 2:07:04 PM","Oct 15, 2015, 2:15:04 PM"
1048,Routering Meerburg default,,closed,fixed,"Oct 15, 2015, 4:13:02 PM","Oct 15, 2015, 4:39:46 PM"
1050,DeKijker geen internet,,closed,fixed,"Oct 17, 2015, 1:10:35 PM","Oct 18, 2015, 10:58:48 AM"
1051,Langevoort internet down,,closed,fixed,"Oct 17, 2015, 1:11:49 PM","Oct 18, 2015, 11:03:27 AM"
1052,Leeuwenhorst1 en 2 geen internet,,closed,fixed,"Oct 17, 2015, 1:13:05 PM","Oct 18, 2015, 11:17:47 AM"
1057,AkzoNobel1 geen internet,,closed,fixed,"Oct 17, 2015, 1:21:58 PM","Oct 18, 2015, 11:05:06 AM"
